Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - 1/2/3,1,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,161.74,135.609,
Men - 1/2/3,2,5785,Chad,Burdzilauskas,TEXAS ROADHOUSE CYCLING,,122674,151.42,139.43988888889,
Men - 1/2/3,3,13951,Eric,Young,BISSELL PRO CYCLING,,279095,144.28,143.27077777778,
Men - 1/2/3,4,1260,John,Eisinger,TEXAS ROADHOUSE P/B MOTOREX,,202079,258.08007064806,147.10166666667,
Men - 1/2/3,5,6657,David,Williams,BISSELL PRO CYCLING TEAM,,0184862,165.46,150.93255555556,
Men - 1/2/3,6,38199,Jon,Jacob,NUVO CULTURAL TRAIL,,,225.72712947158,154.76344444444,
Men - 1/2/3,7,22098,Jeremy,Grimm,CLEVELAND CLINIC SPORTS HEALTH / RGF PB FELT,,187082,169.81,158.59433333333,
Men - 1/2/3,8,30886,Andrew,Otte,NUVO CULTURAL TRAIL,,281578,205.79,162.42522222222,
Men - 1/2/3,9,29051,Brad,Schaeffer,NUVO CULTURAL TRAIL,,206320,193.96,166.25611111111,
Men - 1/2/3,10,34129,Tim,Hall,NASHVILLECYCLIST.COM,,179788,240.14,170.087,
Men - 1/2/3,11,31271,Marco,Aledia,Cleveland Clinic Sports Health Cycling,,58428,166.43,173.91788888889,
Men - 1/2/3,12,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,193.05,177.74877777778,
Men - 1/2/3,13,36639,Joe,Kukolla,NUVO CULTURAL TRAIL,,,178.0231779517,181.57966666667,
Men - 1/2/3,14,37137,Derek,Witte,BISSELL/ABG CYCLING,,41402,261.75889177489,185.41055555556,
Men - 1/2/3,15,24756,Naveen,John,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,275471,290.79,189.24144444444,
Men - 1/2/3,16,5753,Jacob,Rytlewski,KENDA PRO CYCLING P/B GEARGRINDER,,133501,177.32,193.07233333333,
Men - 1/2/3,17,24773,Gregory,Strock,TEXAS ROADHOUSE CYCLING TEAM P/B MOTOREX,,34438,195,196.90322222222,
Men - 1/2/3,18,30938,Joshua,Johnson,MEN OF STEEL RACING,,257134,237.44,200.73411111111,
Men - 1/2/3,19,35012,Doug,Fagan,TEAM WHEELTAGS,,205802,209.38,204.565,
Men - 1/2/3,20,35001,Bryan,Boggs,ZIPP FACTORY TEAM,,296044,277.21,208.39588888889,
Men - 1/2/3,21,17287,Jason,Boynton,ZIPP FACTORY TEAM,,375504,180.15,212.22677777778,
Men - 1/2/3,22,39043,Chris,Richter,HEROES FOUNDATION/MOTION CYCLING,,82244,200,216.05766666667,
Men - 1/2/3,23,351,?,?,TEXAS ROADHOUSE CYCLING TEAM P/B MOTOREX,,,398.84,239.043,
Men - 1/2/3,24,22654,Joshua,Kush,TEAM NEBO RIDGE,,281852,371.59,223.71944444444,
Men - 1/2/3,25,38198,Mike,Kennedy,SCHELLER'S,,567018,219.84477653041,227.55033333333,
Men - 1/2/3,26,8675,Ryan,Knapp,PANTHER P/B COMPETITIVE CYCLIST,,161263,170.89,231.38122222222,
Men - 1/2/3,27,13848,Jason,Stoner,FIETS MET SLAGROOM,,139111,232.07445245595,235.21211111111,
Men - 1/2/3,28,351,?,?,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,,398.84,239.043,
Men - 1/2/3,29,37225,Maurice,Hessel,BOSTON MOUNTAIN,,73039,217.29023766352,242.87388888889,
Men - 1/2/3,30,24779,Robert,Kendall,RACING FOR RILEY,,117036,228.58,246.70477777778,
Men - 1/2/3,31,39044,Unknown rider,?,,,,200,250.53566666667,
Men - 1/2/3,32,32487,Thomas,Cox,RACING FOR RILEY P/B ALDEFER BERGEN,,8003,248.68,254.36655555556,
Men - 1/2/3,33,8668,Mike,Sherer,KELLY BENEFIT STRATEGIES OPTUMHEALTH,,232977,175.72712947158,258.19744444444,
Men - 1/2/3,34,38202,Chris,Chartier,ALDERFER BERGEN,,,258.08007064806,262.02833333333,
Men - 1/2/3,35,32493,Matthew,Light,ALDERFER BERGEN,,277747,203.34,265.85922222222,
Men - 1/2/3,36,8679,Nathaniel,Williams,BISSSELL/ABG CYCLING CLUB,,220678,201.63,269.69011111111,
Men - 1/2/3,DNF,24771,David,Hauber,TEXAS ROADHOUSE PB MOTOREX,,209979,223.92536453923,273.521,
Men - 1/2/3,DNF,32492,Charles,Crouse,ALDERFER BERGAN,,194993,189.24,273.521,
Men - 1/2/3,DNF,29133,Nick,Sapp,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,308816,395.04,273.521,
Men - 1/2/3,DNF,39045,Brent,Vanlandingham,J'S BIKES,,192194,200,273.521,
Men - 1/2/3,DNF,26953,Jared,Rogers,XXX RACING - ATHLETICO,,261146,381.1,273.521,
Men - 1/2/3,DNF,30981,Michael,Schroeder,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,282632,353.87,273.521,
Men - 1/2/3,DNF,27066,Andrew,Truemper,XXX RACING - ATHLETICO,,242744,316.21,273.521,
Men - 1/2/3,DNF,24754,Micah,Fritzinger,SCHELLERS FITNESS & CYCLING,,290524,226.51,273.521,
Men - 1/2/3,DNF,34977,David,Morse,,,215016,276.24,273.521,
Men - 1/2/3,DNF,39046,David,Fouts,TEAM NEBO RIDGE,,198089,200,273.521,
Men - 1/2/3,DNF,29009,Thomas,Walsh,SCHOLARS INN BAKEHOUSE/TEAM TORTUGA,,332210,333.12,273.521,
Men - 1/2/3,DNF,32469,Cody,Hardley,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,258979,280,273.521,
Men - 1/2/3,DNF,30959,Kyle,Perry,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,240005,371.05,273.521,
Men - 1/2/3,DNF,30887,Felipe,Cardenas,INDIEBIKE.COM P/B ANGIE'S LIST,,177206,273.4,273.521,
Men - 1/2/3,DNF,30737,Ryan,Shean,INDIEBIKE.COM P/B ANGIE'S LIST,,290397,286.98,273.521,
Men - 1/2/3,DNF,29159,John,Schmitz,INDIEBIKE.COM P/B ANGIE'S LIST,,315756,365.02,273.521,
Men - 1/2/3,DNF,39047,David,Enmark,PG-13,,41629,200,273.521,
Men - 1/2/3,DNF,32626,Douglas,Ansel,PRO FORM,,213223,287.53623188406,273.521,
Men - 1/2/3,DNF,24775,Joseph,Bosemer,TEXAS ROADHOUSE,,237064,260.56793498495,273.521,
Men - 1/2/3,DNF,24788,Steven,Gaylor,TEXAS ROADHOUSE CYCLING P/B MOTOREX,,47637,304.64,273.521,
Men - 1/2/3,DNF,24772,Brian,Baker,TEXAS ROADHOUSE P/B MOTOREX,,128381,182.93,273.521,
Men - 1/2/3,DNF,38190,Chris,Kroll,CFW CYCLING AND FITNESS WAREHOUSE,,188069,269.98,273.521,
Men - 1/2/3,DNF,32564,Chad,Tieman,MEN OF STEEL RACING,,292101,269.98,273.521,
Men - 1/2/3,DNF,32969,Kevin,Depasse,SCHOLARS INN BAKEHOUSE,,323640,319.44,273.521,
Men - 1/2/3,DNF,31541,Jeff,Pendlebury,,,,287.87525941706,273.521,
Men - 1/2/3,DNF,25092,Graham,Dewart,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,241878,189.22,273.521,
Men - 1/2/3,DNF,24705,Darrin,Lay,SCHELLERS RACING TEAM,,188842,299.26,273.521,
Men - 1/2/3,DNF,39048,Todd,Campbell,EPIC CYCLING TEAM,,68206,200,273.521,
Men - 1/2/3,DNF,6706,Joey,Iuliano,RACING FOR RILEY P/B ALDERFER BERGAN,,237283,151.95740074901,273.521,
Men - 1/2/3,DNF,39049,Matt,Stolle,INDIANA HAND CENTER,,54999,200,273.521,
Men - 1/2/3,DNF,30893,Andy,Prickett,TEAM DAYTON CYCLING,,266105,243.42,273.521,
Men - 1/2/3,DNF,30968,John,Woods,TEAM UPLAND,,256120,309.25,273.521,
Men - 1/2/3,DNF,8951,Matt,Green,,,242004,394.256,273.521,
Men - 1/2/3,DNF,39050,Erik,Fagerberg,CALISTOGA RACING TEAM/BETTER CYCLING,,,200,273.521,
Men - 1/2/3,DNF,32498,Jerry,Witham,DRT RACING,,70424,443.74,273.521,
Men - 1/2/3,DNF,32504,Katharina,Weber,Racing For Riley,,163542,409.58,273.521,
Men - 1/2/3,DNF,36668,Karim,Abdelkader,MOB Squad - U Build IT,,41398,339.2975705893,273.521,
Men - 1/2/3,DNF,31000,Erik,Hamilton,PANTHER PB,,238111,201.87,273.521,
Men - 1/2/3,DNF,39051,Jim,Marcero,TEAM NEBO RIDGE,,209069,200,273.521,
Men - 1/2/3,DNF,29007,Mark,Alford,UNATTACHED,,307004,302.45,273.521,
Men - 1/2/3,DNF,24776,Kevin,Attkisson,TEXAS ROADHOUSE,,201060,211.9,273.521,
Men - 1/2/3,DNF,21230,Neal,Forbes,NUVO CULTURAL TRAIL,,251328,253.33,273.521,
Men - 1/2/3,DNF,8662,Brett,Stewart,NUVO CULTURAL TRAIL,,259315,257.38,273.521,
Men - 3/4,1,39047,David,Enmark,PG-13,,41629,300,255.69416666667,
Men - 3/4,2,29007,Mark,Alford,UNATTACHED,,307004,302.45,258.43920634921,
Men - 3/4,3,39045,Brent,Vanlandingham,J'S BIKES,,192194,300,261.18424603175,
Men - 3/4,4,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,291.39,263.92928571429,
Men - 3/4,5,28994,Blake,Voges,SUSTAINABLE CYCLING,,256471,360.5,266.67432539683,
Men - 3/4,6,32469,Cody,Hardley,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,258979,280,269.41936507937,
Men - 3/4,7,22654,Joshua,Kush,TEAM NEBO RIDGE,,281852,371.59,272.1644047619,
Men - 3/4,8,30737,Ryan,Shean,INDIEBIKE.COM P/B ANGIE'S LIST,,290397,286.98,274.90944444444,
Men - 3/4,9,39054,Mike,Atkins,SPIN ZONE RACING,,,300,277.65448412698,
Men - 3/4,10,29141,Luke,Momper,FT. WAYNE OUTFITTERS,,339018,400.7,280.39952380952,
Men - 3/4,11,32564,Chad,Tieman,MEN OF STEEL RACING,,292101,269.98,283.14456349206,
Men - 3/4,12,29195,Aaron,Pilling,SCHOLARS INN BAKEHOUSE,,134807,316.64,285.8896031746,
Men - 3/4,13,27066,Andrew,Truemper,XXX RACING - ATHLETICO,,242744,316.21,288.63464285714,
Men - 3/4,14,32517,Joseph,Martin,SPIN ZONE RACING,,343980,428.95,291.37968253968,
Men - 3/4,15,34980,Andrew,Kramer,OFF THE FRONT,,244789,339.68,294.12472222222,
Men - 3/4,16,2946,David,Anderson,MISSION BERRY FARMS CYCLING,,216803,320.6,296.86976190476,
Men - 3/4,17,34981,Jason,Mygrant,BLUE RIDGE DESIGN CYCLING TEAM,,58623,303.06,299.6148015873,
Men - 3/4,18,39051,Jim,Marcero,TEAM NEBO RIDGE,,209069,300,302.35984126984,
Men - 3/4,19,32970,Zachary,Lusk,SCHOLARS INN BAKEHOUSE,,288571,307.04,305.10488095238,
Men - 3/4,20,28991,Timothy,Nixon,,,337314,321.9,307.84992063492,
Men - 3/4,21,34951,Jacob,Koczman,HEROES FOUNDATION CYCLING TEAM,,338742,401.17,310.59496031746,
Men - 3/4,22,29172,James,Freeman,CLARKSVILLE SCHWINN RACING,,281050,340.54,313.34,
Men - 3/4,23,32558,John,Lancione,SPIN ZONE RACING,,113843,339.5,316.08503968254,
Men - 3/4,24,32626,Douglas,Ansel,PRO FORM,,213223,287.53623188406,318.83007936508,
Men - 3/4,25,34960,Joseph,Van denburg,J'S BIKES RACING,,85323,473.41926187272,321.57511904762,
Men - 3/4,26,39055,Renato,Sosa,TEAM GHISALLO,,292086,300,324.32015873016,
Men - 3/4,27,29005,James,Walter,,,241873,349.17,327.0651984127,
Men - 3/4,28,29062,Jim,Creamer,TEAM NEBO RIDGE,,306875,313.34,329.81023809524,
Men - 3/4,29,10691,Jason,Pope,TEAM NEBO RIDGE,,256440,300,332.55527777778,
Men - 3/4,30,26953,Jared,Rogers,XXX RACING - ATHLETICO,,261146,381.1,335.30031746032,
Men - 3/4,31,29196,Sammy,Dobrozsi,,,235804,320.7,338.04535714286,
Men - 3/4,32,39056,Thomas,Davis,RIO BLANCO,,386539,300,340.7903968254,
Men - 3/4,33,2216,Michael,Cook,SPINZONE RACING,,169310,300,343.53543650794,
Men - 3/4,34,30968,John,Woods,TEAM UPLAND,,256120,309.25,346.28047619048,
Men - 3/4,35,38237,Steve,Ruemmele,MISSION BERRY FARMS,,163641,394.256,349.02551587302,
Men - 3/4,36,36641,Jason,Romain,Blue Ridge Design Cycling Team,,170532,241.31666888706,351.77055555556,
Men - 3/4,37,39057,Rodney,Miller,TOADS,,52481,300,354.5155952381,
Men - 3/4,38,116848,Chris,Dawson,,,129755,353.5,357.26063492063,
Men - 3/4,39,39058,Aaron,Yancey,BLUE RIDGE DESIGN,,157739,300,360.00567460317,
Men - 3/4,40,37279,Andrew,Lang,SAINT LOUIS UNIVERSITY,,340124,423.33333333333,362.75071428571,
Men - 3/4,41,39059,Ryan,Vingris,OLYMPUS HOMES,,179029,300,365.49575396825,
Men - 3/4,42,30981,Michael,Schroeder,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,282632,353.87,368.24079365079,
Men - 3/4,43,30959,Kyle,Perry,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,240005,371.05,370.98583333333,
Men - 3/4,DNF,36665,Jaime,Lopez,TEAM MACK,,60035,386.0821932361,373.73087301587,
Men - 3/4,DNF,34995,Robert,Annis,TEAM NEBO RIDGE,,331390,462.95,373.73087301587,
Men - 3/4,DNF,22884,Scott,Snyder,TEAM NEBO RIDGE,,378299,243.07483333333,373.73087301587,
Men - 3/4,DNF,29123,Jeff,Rhodes,TEAM NEBO RIDGE,,299765,367.08,373.73087301587,
Men - 3/4,DNF,29133,Nick,Sapp,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,308816,395.04,373.73087301587,
Men - 3/4,DNF,39060,Logan,Vaught,SPEEDWAY WHEELMEN,,,300,373.73087301587,
Men - 3/4,DNF,38233,Spencer,Dell,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,339914,394.256,373.73087301587,
Men - 3/4,DNF,29200,Derek,Elliott,DRT RACING,,311431,401.84,373.73087301587,
Men - 3/4,DNF,26965,Nicholas,Venice,XXX RACING - ATHLETICO,,286521,418.35,373.73087301587,
Men - 3/4,DNF,33611,Christopher,Beres,CUMBERLAND TRANSIT CYCLING,,252930,421.95,373.73087301587,
Men - 3/4,DNF,34985,Scot,Couturier,JOE'S CYCLES/CARDINAL BICYCLE CO.,,297637,402.49814590786,373.73087301587,
Men - 3/4,DNF,29152,Erik,Albers,SPEEDWAY WHEELMEN,,330184,429.2,373.73087301587,
Men - 3/4,DNF,35048,Tobias,Holsman,MOB SQUAD CYCLING,,223735,380.97,373.73087301587,
Men - 3/4,DNF,24766,Samuel,Hartman,CLARKSVILLE SCHWINN RACING,,270843,360.72,373.73087301587,
Men - 3/4,DNF,36701,William,Barnes,XXX RACING - ATHLETICO,,302902,418.21,373.73087301587,
Men - 3/4,DNF,29009,Thomas,Walsh,SCHOLARS INN BAKEHOUSE/TEAM TORTUGA,,332210,333.12,373.73087301587,
Men - 3/4,DNF,37077,Brien,Shopoff,XXX RACING - ATHLETICO,,222623,450.85,373.73087301587,
Men - 3/4,DNF,35022,Andrew,Odonnell,PRO-FORM BIKE SHOP,,340588,460.42290759191,373.73087301587,
Men - 3/4,DNF,29089,Reid,Flood,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,306745,461.68,373.73087301587,
Men - 3/4,DNF,34766,Cory,Thorne,,,354968,417.72116666667,373.73087301587,
Men - 3/4,DNF,34974,David,Tharp,TEAM NEBO RIDGE,,284848,424.69,373.73087301587,
Men - 3/4,DNF,39061,Casey,Atchley,,,341202,300,373.73087301587,
Men - 3/4,DNF,36818,Michael,Reynolds,XXX-ATHLETICO,,311848,433.42,373.73087301587,
Men - 3/4,DNF,39062,Brett,Hoover,SPIN ZONE RACING,,,300,373.73087301587,
Men - 3/4,DNF,26964,Jon,Kiner,UNATTACHED,,245393,424.26,373.73087301587,
Men - 3/4,DNF,39063,Mark,Trousdale,RIO BLANCO RACING,,64750,300,373.73087301587,
Men - 3/4,DNF,30941,Dustin,Jones,INDIEBIKE.COM P/B ANGIE'S LIST,,276412,317.32,373.73087301587,
Men - 3/4,DNF,39064,Paul,Brumbaugh,SPINZONE RACING,,305583,300,373.73087301587,
Men - 3/4,DNF,32475,Matthew,Grate,MEN OF STEEL RACING LLC,,310372,370.67,373.73087301587,
Men - 3/4,DNF,6335,Eric,Anderson,RACING FOR RILEY P/B ALDERFER BERGEN,,1620,367.55,373.73087301587,
Men - 3/4,DNF,39065,Todd,Steiner,,,215335,300,373.73087301587,
Men - 3/4,DNF,38235,Christopher,Pfeiffer,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,,394.256,373.73087301587,
Men - 3/4,DNF,32516,Matt,Shade,FIT LIVIN' TRI TEAM/MOB SQUAD,,311708,357.99,373.73087301587,
Men - 3/4,DNF,10198,Ryan,Williams,SPIN/RRDONNELLEY,,309045,341.37,373.73087301587,
Men - 3/4,DNF,30877,Paul,Dentel,UC CYCLING CLUB,,303015,372.16,373.73087301587,
Men - 3/4,DNF,35017,Scott,Perry,SPEEDWAY WHEELMEN,,208296,391.83,373.73087301587,
Men - 3/4,DNF,39066,Jeff,Ryan,BLUE RIDGE DESIGN CYCLING TEAM,,192058,300,373.73087301587,
Men - 3/4,DNF,39067,Spencer,Carr,MOB SQUAD,,56809,300,373.73087301587,
Men - 3/4,DNF,32456,Robert,Mcmasters,SPIN ZONE RACING,,260350,381.48929207771,373.73087301587,
Men - 3/4,DNF,31222,Alan,Standley,HEROES FOUNDATION,,63353,315.91,373.73087301587,
Men - 3/4,DNF,29202,Nick,Lenard,,,310350,445.81,373.73087301587,
Men - 3/4,DNF,26966,Jason,Fergurson,EFFETTO CONIGLIO,,278837,423.11,373.73087301587,
Men - 3/4,DNF,39068,Mark,Hoffman,TEAM QUAD CANNONS,,309678,300,373.73087301587,
Men - 3/4,DNF,8951,Matt,Green,,,242004,394.256,373.73087301587,
Men - 3/4,DNF,24741,Rick,Hinze,BIKE CLICKS/TEAM LOUISVILLE,,249108,490.16398029719,373.73087301587,
Men - 3/4,DNF,39069,Russell,Reed,INDIANA FLYERS,,,300,373.73087301587,
Men - 3/4,DNF,31229,John,Callahan,TERRE HAUTE CYCLING,,289458,263.05579932184,373.73087301587,
Men - 4/5,1,39070,Scott,Baumer,,,353428,450,389.1354575306,
Men - 4/5,2,32571,Charlie,Mcclary,UNATTACHED,,,557.47,391.67148013349,
Men - 4/5,3,34991,Colin,Hill,ANDERSON SPOKE-N-WHEEL,,283831,443.75,394.20750273639,
Men - 4/5,4,34960,Joseph,Van denburg,J'S BIKES RACING,,85323,473.41926187272,396.74352533928,
Men - 4/5,5,39071,Julian,Toumey,PURDUE UNIVERSITY,,335978,450,399.27954794217,
Men - 4/5,6,39061,Casey,Atchley,,,341202,450,401.81557054506,
Men - 4/5,7,26965,Nicholas,Venice,XXX RACING - ATHLETICO,,286521,418.35,404.35159314795,
Men - 4/5,8,39072,Yngvar,Brynildssen,SPEEDWAY WHEELMAN,,5285,450,406.88761575084,
Men - 4/5,9,26964,Jon,Kiner,BLOOMINGTON CYCLE & FITNESS,,245393,424.26,409.42363835374,
Men - 4/5,10,29200,Derek,Elliott,DRT RACING,,311431,401.84,411.95966095663,
Men - 4/5,11,39073,Corey,Baute,TEAM CFW-WE CAN!,,336578,450,414.49568355952,
Men - 4/5,12,116848,Chris,Dawson,,,129755,353.5,417.03170616241,
Men - 4/5,13,35021,Bradley,Hayes,J'S BIKES RACING,,333804,395.4,419.5677287653,
Men - 4/5,14,35026,Shane,Lay,Jays Bikes,,367104,538.55,422.10375136819,
Men - 4/5,15,29074,Andrew,Zakel,BIKECLICKS/TEAM LOUISVILLE,,248194,405.51,424.63977397108,
Men - 4/5,16,19085,John,Murray,,,304462,445.80914835165,427.17579657398,
Men - 4/5,17,35398,Mike,Shipman,CYCLING & FITNESS WAREHOUSE,,303145,478.87729015215,429.71181917687,
Men - 4/5,18,33611,Christopher,Beres,CUMBERLAND TRANSIT CYCLING,,252930,421.95,432.24784177976,
Men - 4/5,19,35025,Jeffrey,Meade,TEAM WHEELTAGS,,314908,522.01,434.78386438265,
Men - 4/5,20,26966,Jason,Fergurson,WHEELFAST CYCLING,,278837,423.11,437.31988698554,
Men - 4/5,21,32536,Justin,Bartlett,MEN OF STEEL,,350146,532.4,439.85590958843,
Men - 4/5,22,35082,David,Cornelius,INDIEBIKE.COM P/B ANGIE'S LIST,,308728,423.14921937095,442.39193219133,
Men - 4/5,23,39074,Chris,Lett,,,208770,450,444.92795479422,
Men - 4/5,24,36818,Michael,Reynolds,XXX-ATHLETICO,,311848,433.42,447.46397739711,
Men - 4/5,25,34995,Robert,Annis,TEAM NEBO RIDGE,,331390,462.95,450,
Men - 4/5,26,37077,Brien,Shopoff,XXX RACING - ATHLETICO,,222623,450.85,452.53602260289,
Men - 4/5,27,34985,Scot,Couturier,JOE'S CYCLES/CARDINAL BICYCLE CO.,,297637,402.49814590786,455.07204520578,
Men - 4/5,28,39075,David,Greene,HEROES FOUNDATION,,289731,450,457.60806780867,
Men - 4/5,29,34965,Mark,Toler,CGM RACING,,378610,493.72616722579,460.14409041157,
Men - 4/5,30,39076,Alex,Ray,UNATTACHED,,,450,462.68011301446,
Men - 4/5,31,29088,Doug,Voss,BIKE CLICKS/TEAM LOUISVILLE,,309946,498.82,465.21613561735,
Men - 4/5,32,29152,Erik,Albers,SPEEDWAY WHEELMEN,,330184,429.2,467.75215822024,
Men - 4/5,33,39077,Robbie,Deckard,,,,450,470.28818082313,
Men - 4/5,34,39078,David,Carron,ACE BIKE SHOP,,330582,450,472.82420342602,
Men - 4/5,35,30906,Rick,Lesh,UNATTACHED,,337474,435.28734344744,475.36022602892,
Men - 4/5,36,35017,Scott,Perry,SPEEDWAY WHEELMEN,,208296,391.83,477.89624863181,
Men - 4/5,37,36649,Mike,Flora,THE WELLNESS CENTER / MARION,,,455.46960030199,480.4322712347,
Men - 4/5,38,39079,Jerry,Lee,HEROS FOUNDATION CYCLING,,306334,450,482.96829383759,
Men - 4/5,39,35054,Ken,Billeter,MOB SQUAD RACING,,211097,500,485.50431644048,
Men - 4/5,40,32511,Eric,Bucher,MEN OF STEEL RACING,,337238,450,488.04033904337,
Men - 4/5,41,34966,Corey,Everhart,,,281725,447.53,490.57636164626,
Men - 4/5,42,38216,Darrell,Bolin,BIKE CLICKS/TEAM LOUISVILLE,,,471.58971611722,493.11238424916,
Men - 4/5,43,32513,Ben,Freas,MOB SQUAD,,338970,452.41100150996,495.64840685205,
Men - 4/5,44,38220,Cary,Smith,,,33064,600.49255494505,498.18442945494,
Men - 4/5,45,39080,Frank,Troiano,HEROES FOUNDATION,,206824,450,500.72045205783,
Men - 4/5,46,30822,Michael,Kubancsek,TEAM INDIEBIKE.COM P/B ANGIE'S LIST,,299226,463.24,503.25647466072,
Men - 4/5,47,38218,Tyler,Lucas,,,369263,536.04113553114,505.79249726361,
Men - 4/5,48,35051,Kyle,Goris,NEBO RIDGE,,261606,478.57142857143,508.32851986651,
Men - 4/5,49,30928,Ryan,Elpers,INDIEBIKE.COM P/B ANGIE'S LIST,,277704,327.48,510.8645424694,
Men - 4/5,DNF,39081,Jeffrey,Gates,NORTH TEXAS CYCLING - COWBOY'S CYCLING CLUB,,288043,450,513.40056507229,
Men - 4/5,DNF,39060,Logan,Vaught,SPEEDWAY WHEELMEN,,,450,513.40056507229,
Men - 4/5,DNF,39082,Matthew,Allen,PURDUE UNIVERSITY,,199175,450,513.40056507229,
Men - 4/5,DNF,34953,Bill,Nagler,JOE'S CYCLES/CARDINAL BICYCLE CO.,,269970,393.74,513.40056507229,
Men - 4/5,DNF,34996,Keith,Schmidt,TEAM NEBO RIDGE,,308127,517.19,513.40056507229,
Men - 4/5,DNF,35087,Paul,Colavincenzo,TEAM FUJI/TEAM DAYTON CYCLING,,245039,477.16406456982,513.40056507229,
Men - 4/5,DNF,35057,Thomas,Totten,NYHART,,348230,516.07,513.40056507229,
Men - 4/5,DNF,35027,Johnnie,Lewis,TEAM CFW - WE CAN!,,21084,487.15,513.40056507229,
Men - 4/5,DNF,39083,Jonathan,Shaver,,,,450,513.40056507229,
Men - 4/5,DNF,36654,Bruce,Fagan,WHEELTAGS,,323578,526.57440422788,513.40056507229,
Men - 4/5,DNF,29141,Luke,Momper,FT. WAYNE OUTFITTERS,,339018,400.7,513.40056507229,
Men - 4/5,DNF,36701,William,Barnes,XXX RACING - ATHLETICO,,302902,418.21,513.40056507229,
Men - 4/5,DNF,38224,Erik,Buland,,,307700,664.94397435897,513.40056507229,
Men - 4/5,DNF,39084,Will,Schier,,,,450,513.40056507229,
Men - 4/5,DNF,35022,Andrew,Odonnell,PRO-FORM BIKE SHOP,,340588,460.42290759191,513.40056507229,
Men - 4/5,DNF,29089,Reid,Flood,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,306745,461.68,513.40056507229,
Men - 4/5,DNF,34766,Cory,Thorne,,,354968,417.72116666667,513.40056507229,
Men - 4/5,DNF,34974,David,Tharp,TEAM NEBO RIDGE,,284848,424.69,513.40056507229,
Men - 4/5,DNF,38219,Tobias,Kemp,DELTA SIGMA PI,,349366,561.8217032967,513.40056507229,
Men - 4/5,DNF,38230,Greg,Sayers,CGM RACING,,,664.94397435897,513.40056507229,
Men - 4/5,DNF,39085,Ben,Schmutte,MOB SQUAD,,335050,450,513.40056507229,
Men - 4/5,DNF,34228,Scott,Turner,,,166475,458.09,513.40056507229,
Men - 4/5,DNF,39086,Kevin,Strawbridge,,,386621,450,513.40056507229,
Men - 4/5,DNF,34969,Adam,Ruff,TEAM NEBO RIDGE,,427903,426.66666666667,513.40056507229,
Men - 4/5,DNF,34834,Jonathan,Patton,FUJI CYCLING,,263799,464.31655710541,513.40056507229,
Men - 4/5,DNF,31711,Dave,Hall,,,126148,276.69473855979,513.40056507229,
Men - 4/5,DNF,39087,Andre,Phillips,UNATTACHED,,311673,450,513.40056507229,
Men - 4/5,DNF,39088,Scott,Keadle,UNATTACHED,,,450,513.40056507229,
Men - 4/5,DNF,39089,Chris,Arvin,MORRIS TRUCKING VELO,,101636,450,513.40056507229,
Men - 4/5,DNF,39090,Josh,Nichols,ROBERT PRICE,,,450,513.40056507229,
Men - 4/5,DNF,39091,Myles,Chandler,TEAM NEBO RIDGE,,,450,513.40056507229,
Men - 4/5,DNF,39092,Gary,Cooper,UNATTACHED,,,450,513.40056507229,
Men - 4/5,DNF,39093,Jason,Jordan,UNATTACHED,,142571,450,513.40056507229,
Men - 4/5,DNF,39094,Gregory,Thorpe,UNATTACHED,,,450,513.40056507229,
Men - Masters 40+,1,34129,Tim,Hall,NASHVILLECYCLIST.COM,,179788,240.14,208.607,
Men - Masters 40+,2,32487,Thomas,Cox,RACING FOR RILEY P/B ALDEFER BERGEN,,8003,248.68,216.46216666667,
Men - Masters 40+,3,35065,John,Kelly,JOES CYCLES,,18827,228.65,224.31733333333,
Men - Masters 40+,4,24770,John,West,BIKECLICKS/TEAM LOUISVILLE,,265025,326.06,232.1725,
Men - Masters 40+,5,28992,Michael,Savory,TEAM GHISALLO,,248650,247.44,240.02766666667,
Men - Masters 40+,6,38190,Chris,Kroll,CFW CYCLING AND FITNESS WAREHOUSE,,188069,269.98,247.88283333333,
Men - Masters 40+,7,24705,Darrin,Lay,SCHELLERS RACING TEAM,,188842,299.26,255.738,
