Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,44,105,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,42,123,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,13,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,50,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,27,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,21,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,39,101,,
OBRA Road Race,2007-07-1,Senior Men,3,49,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,73,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,28,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,21,97,,
Health Net Criterium,2007-08-24,Pro/1/2,17,30,,
Table Rock Road Race,2008-05-4,Men Pro/1/2,14,33,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,79,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,64,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,94,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,95,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,55,116,,
Silverton Road Race,2008-06-1,Pro/1/2,6,39,,
OBRA Road Race,2008-06-14,Senior Men,1,39,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,30,41,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,22,61,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,50,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,50,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,110,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,110,112,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,26,32,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,2,42,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,60,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,136,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,163,168,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,55,92,152.19375891863,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,73,75,182.05974969172,
Bend Don't Brake,2010-05-8,Cat 1/2,19,28,163.0183606513,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,111,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,89,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,97,149,156.93856399595,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,119,131,178.28588543121,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,52,130,144.27783736182,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,113,117,171.09110632184,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,56,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,57,173,127.49909501415,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,30,168,111.18190855499,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,90,159,133.9816154635,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,93,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,113,145,158.42312426813,
Portland Twilight Crit,2010-08-13,Category 1/2,21,38,,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,8,38,200.89406735853,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,1,44,177.973,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,109,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,51,201,110.78125,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,68,199,134.16463403973,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,30,186,100.22988505747,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,55,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,43,148,150.34481363818,
Bend Don't Brake,2012-05-26,Men 1/2,6,43,206.55444444444,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,155,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,47,190,141.58933333333,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,88,188,167.16185483871,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,38,188,125.7042717803,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,74,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Portland Twilight Criterium,2012-08-10,Men 1/2,23,51,229.32062689129,
Gresham Criterium,2014-07-26,Senior Men,21,33,317.67357142857,
Vancouver Criterium,2014-07-27,Senior Men,21,38,267.65655555556,
Bend Don't Brake,2015-05-23,Men 1/2,19,26,313.69439393939,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,137,157,361.12706944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,139,154,286.35926837698,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,20,31,304.52269230769,
