Race Name,Race Date,Category Name,Place,Total Racers,Points
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,6,20,409.8551875,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,50,66,485.40967741935,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,22,31,517.00545454545,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+ Cat 4/5,12,22,449.89637037037,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,12,18,495.16696296296,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,15,19,494.98809064081,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,26,30,477.95477777778,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 50+,5,7,432.934,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,22,25,501.14868317569,
Blue Goose Road Race,2017-04-2,Men Cat 4,17,17,545.88183333333,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 4/5,6,13,436.88231051587,
Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,5,19,412.35828147654,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,22,25,532.65979316071,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,20,34,461.05757291667,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,19,32,463.84411106956,
Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,21,25,569.38003030303,
Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,DNF,12,,
Brooks Road Race,2019-03-9,Men Master 50+,24,27,562.32270512821,
Cheaha Challenge Gran Fondo,2019-05-19,Male 50-54 100 mile,19,56,,
Alabama State Road Race Championships,2019-07-28,Men 45+ Cat 4/5,3,5,,
Sumatanga Road Race Series,2020-02-1,Men Overall Cat 3/4 & Masters 50+/60+  Wome,10,17,476.61434896412,
Sumatanga Road Race Series,2020-02-1,Men Masters 50+ Cat 1/2/3/4,3,6,458.47223795804,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,19,24,469.29158964646,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45+ Cat 4/5,14,23,460.47497837348,
Steele Road Race,2021-03-13,Men Master 45+ Cat 4/5,11,23,466.875,
TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,14,18,483.4570187182,
Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,9,19,441.04103259051,
Commerce Stage Race - RR,2021-05-1,Master 35+ Cat 4/5,DNF,19,543.61520833333,
Brooks Road Race,2021-05-22,Men Master 55+ Cat 4/5,5,13,468.62659508792,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+ Cat 4/5,2,13,393.75,
Calhoun Georgia Road Race,2022-03-19,Men Master 35+ Cat 4/5,18,23,526.21533435077,
