Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,26,34,535.29411764706,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 5   ,13,23,506.81818181818,
Carondelicious Criterium,2012-03-10,Men Cat 4  ,24,26,455,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,19,22,442.98689393939,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,27,44,444.78104871176,
Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,15,23,531.30065638524,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,23,44,463.52379340484,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,24,35,481.43379529241,
Nestor Cup Race #3,2015-05-5,Cat 4/5,26,36,516.88695466321,
Nestor Cup Race #4,2015-05-14,Men Cat 4/5,3,25,396.69472222222,
Nestor Cup Race #5,2015-05-24,Cat 4/5,16,23,482.58593939394,
Nestor Cup Race #6,2015-06-4,Cat 4/5,27,32,527.44207754587,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,31,57,496.05503030303,
Nestor Cup Race #11,2015-07-26,Cat 4/5,13,17,507.57885028298,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,31,48,442.209,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4,10,17,464.53937706597,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,9,26,403.44327510573,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,25,36,459.01991666667,
HHC Rumble @ Roebling,2015-08-9,Master 45+ Cat 1/2/3/4,5,18,387.31203703704,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4,9,13,476.98622222222,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 45+,DNF,11,495.305,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,DNF,16,562.42407142857,
Velobrew-AV Homes Crit Series,2016-02-28,Masters 35+,22,24,435.91569637122,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 4/5,9,28,420.99624917424,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,DNF,76,567.89101010101,
