Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,27730,Timothy,Ahearn,,39:37,326702,205.65,215.07360774231,
Open Men,2,40053,Chris,Yura,,40:48,482035,201.55,215.86305941084,
Open Men,3,27411,Lou,Bregou,,41:47,4721,311.12332144343,216.65251107937,
Open Men,4,92916,Mark,Miller,,42:07,56699,395.18,217.44196274791,
Open Men,5,29879,Johan,Gibcus,,42:19,335822,242.31,218.23141441644,
Open Men,6,1916,Gerry,Clapper,,42:53,223515,252.75,219.02086608498,
Open Men,7,6286,Erik,Vandendries,,43:19,295365,210.4,219.81031775351,
Open Men,8,74421,Andy,Officer,,43:26,377527,396.43,220.59976942205,
Open Men,9,56429,Christopher,Welch,,43:33,371518,304.48,221.38922109058,
Open Men,10,779,Tom,Officer,,45:10,45751,330.89,222.17867275911,
Open Men,11,40071,Tom,Fagan,,45:39,,259.37,222.96812442765,
Open Men,12,392,William,Thompson,,45:44,0276687,312.35,223.75757609618,
Open Men,13,55059,Benjamin,Koyle,,45:52,767,239.45,224.54702776472,
Open Men,14,30001,James,Elliott,,46:07,171617,347.03618162123,225.33647943325,
Open Men,15,1920,Kevin,Fitzmaurice,,46:18,11761,390.26558058978,226.12593110179,
Open Men,16,27758,Guy,Poirier,,46:34,319160,319.18,226.91538277032,
Open Men,17,80815,Joshua,Altshuler,,46:47,,220.48,227.70483443885,
Open Men,18,8781,David,Marti,,46:55,22624,311.01,228.49428610739,
Open Men,19,40079,Jason,De lorme,,46:56,,230.36,229.28373777592,
Open Men,20,1501,Colin,Brant,,47:02,,411.34751880424,230.07318944446,
Open Men,21,447,Zachariah,Page,,47:10,282497,250,230.86264111299,
Open Men,22,717,Jeffrey,Kozlowski,,47:21,,236.61,231.65209278153,
Open Men,23,83500,Eric,Donten,,47:39,402167,312.2990455515,232.44154445006,
Open Men,24,88046,David,Love,,47:39,,250,233.23099611859,
Open Men,25,83511,Michael J,Johnson,,47:40,432877,286.25,234.02044778713,
Open Men,26,781,Mark,Luzio,,47:42,83266,215.2,234.80989945566,
Open Men,27,41190,Douglas,Decker,,48:01,,226.51433093494,235.5993511242,
Open Men,28,1439,Michael,Mccusker,,48:08,218226,251.33,236.38880279273,
Open Men,29,88048,Matt,Musiak,,48:10,,250,237.17825446127,
Open Men,30,77846,William,Dunkerley,,48:24,,249.12,237.9677061298,
Open Men,31,81223,Pj,Bottoms,,48:31,396025,402.42,238.75715779833,
Open Men,32,26055,Chris,Welch,,48:33,256925,314.69,239.54660946687,
Open Men,33,22168,Paul,Malan,Arc-En-Ciel Racing Team,48:43,317608,396.79293131194,240.3360611354,
Open Men,34,10028,Keith,Mullaly,,48:46,309018,437.77,241.12551280394,
Open Men,35,593,Brett,Rutledge,,48:57,30962,261.28,241.91496447247,
Open Men,36,6295,Michael,Hempstead,,49:02,211556,389.7518363171,242.70441614101,
Open Men,37,88049,Ben,Winter,,49:21,,250,243.49386780954,
Open Men,38,88050,Bob,Ethier,,49:26,,250,244.28331947807,
Open Men,39,26164,Philip,Hempstead,,49:31,303825,461.01050834886,245.07277114661,
Open Men,40,43588,Connor,Reardon,,49:34,367593,614.38,245.86222281514,
Open Men,41,45990,Joji,Matsushima,,49:58,307405,296.04,246.65167448368,
Open Men,42,86039,Lucas,Gubinski,,50:07,476871,222.19965929204,247.44112615221,
Open Men,43,117338,Scott,Yarosh,,50:15,165565,451.6025,248.23057782074,
Open Men,44,41157,David,Sutkowy,,50:19,,240.91,249.02002948928,
Open Men,45,88051,Eric,Shannon,,50:28,,250,249.80948115781,
Open Men,46,77802,Thomas,Evelein,,50:30,395084,492.54019956436,250.59893282635,
Open Men,47,40311,Kevin,Clark,,50:34,,282.4,251.38838449488,
Open Men,48,360,Roy,Currie,,50:49,289177,391.71938832775,252.17783616342,
Open Men,49,83518,Tom,Cook,,51:00,,299.09,252.96728783195,
Open Men,50,84494,Kurt,Brouillette,,51:06,114068,246.13818693694,253.75673950048,
Open Men,51,598,Joseph,Lellman,,51:07,66118,394.67558455722,254.54619116902,
Open Men,52,7486,Tom,Coughlan,,51:10,292512,409.08494447266,255.33564283755,
Open Men,53,80822,Jonathan,Mcelvery,,51:27,,288.71,256.12509450609,
Open Men,54,40098,Casey,Clarke,,51:30,510115,265.39,256.91454617462,
Open Men,55,86041,Chris,Peabody,,51:30,,226.40319911504,257.70399784316,
Open Men,56,41170,John,Simpson,,51:37,363860,250,258.49344951169,
Open Men,57,41151,Edward,Calabrese,,51:51,,250,259.28290118022,
Open Men,58,58580,Dan,West,,51:54,,284.33,260.07235284876,
Open Men,59,88052,Aaron,Taylor,,52:00,403235,250,260.86180451729,
Open Men,60,3787,Ronnie,Poplar,,52:01,47301,383.92,261.65125618583,
Open Men,61,48379,David,Davis,,52:08,298655,466.85751723454,262.44070785436,
Open Men,62,8949,James,Swift,,52:13,295798,438.82096682429,263.2301595229,
Open Men,63,88053,Derek,Allard,,52:13,,250,264.01961119143,
Open Men,64,20709,Ron,Goodwin,,52:22,13694,302.28815486726,264.80906285996,
Open Men,65,41147,Simon,Pedrotty,,52:43,397458,424.70532678746,265.5985145285,
Open Men,66,65764,Jacek,Bielicki,,52:47,,283.43,266.38796619703,
Open Men,67,41183,Roberto,Ludovico,,52:57,,457.50069022046,267.17741786557,
Open Men,68,40110,Buddy,Majernik,,53:05,,259.84,267.9668695341,
Open Men,69,419,Thomas,Dickinson,,53:08,270196,244.15,268.75632120264,
Open Men,70,77679,Thorsten,Dennerline,,53:09,403152,484.01401472701,269.54577287117,
Open Men,71,3819,Dennis,Oconnor,,53:09,537191,265.44725225225,270.3352245397,
Open Men,72,6963,Bob,Treadwell,,53:11,296840,279.25,271.12467620824,
Open Men,73,88054,Sean,Dacus,,53:12,,250,271.91412787677,
Open Men,74,88055,John,Basirico,,53:36,,250,272.70357954531,
Open Men,75,80820,Geoffrey,Shreck,,53:46,,240.90827032888,273.49303121384,
Open Men,76,1921,Jody,Dean,,53:47,63939,279.66828947368,274.28248288238,
Open Men,77,88056,David,Stamm,,53:54,,250,275.07193455091,
Open Men,78,88057,Lane,Maher,,53:54,333300,250,275.86138621944,
Open Men,79,6304,Jim,Downs,,54:02,283729,484.09584318577,276.65083788798,
Open Men,80,40057,Ulandt,Kim,,54:05,77294,300.88,277.44028955651,
Open Men,81,88058,Dave,Prodorutti,,54:06,,250,278.22974122505,
Open Men,82,16705,Joshua,Moran,,54:10,294130,250,279.01919289358,
Open Men,83,80821,Mark,Klimaszewski,,54:10,423244,258.35,279.80864456212,
Open Men,84,88059,Bill,Johnson,,54:15,17887,250,280.59809623065,
Open Men,85,37644,John,Horton,,54:25,,354.67192690744,281.38754789918,
Open Men,86,41174,Kevin,Mepham,,54:27,,250,282.17699956772,
Open Men,87,79656,Michael,Stamm,,54:28,,580.59729411765,282.96645123625,
Open Men,88,7007,David,Jacoboski,,54:31,296194,260.29,283.75590290479,
Open Men,89,41195,Joseph,Bracchitta,,54:44,,315.57,284.54535457332,
Open Men,90,65097,Tim,Cary,,54:50,380179,419.72986876207,285.33480624186,
Open Men,91,65766,Chris,Armen,,54:53,172470,280.94,286.12425791039,
Open Men,92,811,Peter,Crowley,,55:45,196620,250,286.91370957892,
Open Men,93,88060,Tim,Graves,,55:55,216556,250,287.70316124746,
Open Men,94,27751,Brodie,Deshaies,,55:59,357920,254.98,288.49261291599,
Open Men,95,88061,John,Maunders,,56:05,,250,289.28206458453,
Open Men,96,2516,William,Munyan,,56:09,249013,427.77989684078,290.07151625306,
Open Men,97,80824,Stephen,Palmieri,,56:18,,256.81736123797,290.8609679216,
Open Men,98,3288,Unknown,Rider,,56:22,91005,297.44,291.65041959013,
Open Men,99,15895,Scott,Harrington,,56:26,385354,485.3354244733,292.43987125866,
Open Men,100,30540,Karl,Hensler,,56:41,,278.43,293.2293229272,
Open Men,101,41162,Mark,Curley,,56:45,,371.19735063625,294.01877459573,
Open Men,102,25443,Jonathan,O'keeffe,,56:52,343524,455.07860784264,294.80822626427,
Open Men,103,80827,Thomas,Bolster,,57:07,63277,275.4,295.5976779328,
Open Men,104,117178,Jason,Williams,,57:31,71877,250,296.38712960134,
Open Men,105,40125,Don,Kirouac,,57:34,,250,297.17658126987,
Open Men,106,83556,Nicolangelo,Scibelli,,57:39,,365.26514724642,297.9660329384,
Open Men,107,41146,Gerard,Wise,,57:41,396263,463.19279295704,298.75548460694,
Open Men,108,88062,Joseph,Levangie iii,,58:00,,250,299.54493627547,
Open Men,109,80859,Daniel,Ditommaso,,58:37,,305.38,300.33438794401,
Open Men,110,80825,Paul,Navratil,,58:38,,271.46,301.12383961254,
Open Men,111,80835,Kevin,Teves,,58:48,410623,312.4,301.91329128108,
Open Men,112,40172,Graham,Rae,,59:01,,263.08,302.70274294961,
Open Men,113,41173,Kris,Collins,,59:19,,282.79,303.49219461814,
Open Men,114,80836,Chip,Griffin,,59:36,,308.06,304.28164628668,
Open Men,115,88063,Aaron,Demaio,,59:41,,250,305.07109795521,
Open Men,116,39785,Don,Metz,,59:42,,266.17,305.86054962375,
Open Men,117,88064,Timothy,Andrew,,59:45,,250,306.65000129228,
Open Men,118,88065,Robert,Riesenbuger,,59:48,,250,307.43945296082,
Open Men,119,3703,Matthew,Stuart,,59:53,50345,429.88216220245,308.22890462935,
Open Men,120,80832,Jeff,Lampman,,59:58,,301.29,309.01835629788,
Open Men,121,38720,Peter,Rayton,,59:59,,250,309.80780796642,
Open Men,122,92738,Brian,Funk,,1:00:15,-1,279.1,310.59725963495,
Open Men,123,2592,Stephen,Jablonski,,1:01:23,17487,250,311.38671130349,
Open Men,124,71014,Paul,O'hearn,,1:01:26,,297.11,312.17616297202,
Open Men,125,88066,Dan,Campbell,,1:01:30,,250,312.96561464056,
Open Men,126,85119,Andy,Scott,,1:01:43,389536,596.795,313.75506630909,
Open Men,127,88067,Mike,Guy,,1:02:10,,250,314.54451797762,
Open Men,128,88068,Peter,Christakos,,1:02:26,,250,315.33396964616,
Open Men,129,41166,Richard,Warner,,1:02:52,,250,316.12342131469,
Open Men,130,130706,Edward,Gross,,1:03:13,,250,316.91287298323,
Open Men,131,71490,Mike,Conway,,1:03:21,384658,344.33,317.70232465176,
Open Men,132,84035,Alex,Laifer,,1:03:44,448669,311.27222222222,318.49177632029,
Open Men,133,40218,Raymond,Cloutier,,1:03:48,,283.21159234234,319.28122798883,
Open Men,134,88070,Andrew,Bray,,1:03:52,139170,250,320.07067965736,
Open Men,135,40280,Tom,Shiffer,,1:04:41,,324.38,320.8601313259,
Open Men,136,88071,Erik,Maher,,1:04:47,,250,321.64958299443,
Open Men,137,88072,Roger,Stawasz,,1:04:54,396125,250,322.43903466297,
Open Men,138,88073,Jim,Moulton,,1:05:19,,250,323.2284863315,
Open Men,139,80837,Thomas,Altshuler,,1:05:31,,294.46,324.01793800003,
Open Men,140,88074,Mike,Griffin,,1:05:52,316482,250,324.80738966857,
Open Men,141,80843,Mark,Seymour,,1:06:27,,311.89,325.5968413371,
Open Men,142,80856,Kevin,Klasman,,1:07:04,,302.27190669252,326.38629300564,
Open Men,143,80840,Dana,Smith,,1:07:45,,278.02948245009,327.17574467417,
Open Men,144,22023,Thomas,Cheney,,1:08:56,193441,410.84987747277,327.96519634271,
Open Men,145,70941,Bill,Mccarthy,,1:10:01,,353.22,328.75464801124,
Open Men,146,41201,Jere,Heath,,1:10:01,,325.63670155039,329.54409967977,
Open Men,147,19786,Kyle,Mullaly,,1:10:15,337380,523.35107218946,330.33355134831,
Open Men,148,40253,Dennis,Marino,,1:10:22,,331.12,331.12300301684,
Open Men,149,41165,James,Stine,,1:14:01,,250,331.91245468538,
Open Men,150,39309,Jonathan,Green,,1:14:05,295121,376.14,332.70190635391,
Open Men,151,85117,Cameron,Scott,,1:14:53,389537,572.59625,333.49135802245,
Open Men,152,88075,Chris,Skelly,,1:14:57,,250,334.28080969098,
Open Men,153,41187,Charles,Moran,,1:17:09,248230,442.14635893748,335.07026135951,
Open Men,154,88076,Bill,Houle,,1:17:29,496637,250,335.85971302805,
Open Men,155,2646,Peter,Waite,,1:21:54,,250,336.64916469658,
Open Men,156,88077,Steven,King,,1:26:03,,250,337.43861636512,
Open Men,157,88078,Paul,Galvin,,1:26:09,,250,338.22806803365,
Open Men,158,88079,Edward,Sullivan,,1:27:42,,250,339.01751970219,
Open Men,159,88080,Pat,Mcmullan,,1:28:17,,250,339.80697137072,
Open Men,160,80867,Ray,Gengenbach,,1:47:21,,320.79,340.59642303925,
Open Women,1,534,Silke,Wunderwald,,47:01,236023,371.7,366.65033333333,
Open Women,2,10162,Stefanie,Sydlik,,49:30,307212,395.79,378.77303030303,
Open Women,3,88039,Madeline,Nagy,,51:25,,500,390.89572727273,
Open Women,4,61718,Jacqueline,Parker,,51:47,358174,398.27,403.01842424242,
Open Women,5,3113,Scott,Healer,,53:52,204624,500,415.14112121212,
Open Women,6,30165,Kelley,Fitzgerald,,54:14,332658,459.13,427.26381818182,
Open Women,7,84034,Trish,Karter,,55:25,,435.68,439.38651515152,
Open Women,8,22188,Heather,Voisin,,56:05,320264,382.97,451.50921212121,
Open Women,9,86200,Alexa,Gubinski,,56:07,466111,409.5199,463.63190909091,
Open Women,10,40012,Susan,Lucek,,56:14,,470.5,475.75460606061,
Open Women,11,2418,Karen,Nash,,57:51,64385,533.82834028778,487.8773030303,
Open Women,12,88040,Caroline,Stem,,57:56,,500,500,
Open Women,13,88041,Stephanie,Yeomans,,59:20,,500,512.1226969697,
Open Women,14,88042,Cindy,White,,1:00:16,,500,524.24539393939,
Open Women,15,3805,Lisa,Ludwig,,1:02:17,282220,510.97,536.36809090909,
Open Women,16,5620,Laura,Mullaly,,1:04:00,290963,539.33,548.49078787879,
Open Women,17,88043,Aimee,Ahearn,,1:05:03,,500,560.61348484848,
Open Women,18,80799,Kellie,Tabor-hann,,1:10:02,,508.11,572.73618181818,
Open Women,19,88044,Jill,Tedeschi,,1:12:58,,500,584.85887878788,
Open Women,20,80805,Jackie,Hodgdon,,1:14:39,,553.05,596.98157575758,
Open Women,21,88045,Samantha,Page,,1:18:11,,500,609.10427272727,
Open Women,22,86213,Maria,Goodwin,,1:27:47,,632.70414666667,621.22696969697,
