Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2016-05-1,Men Junior 15-18,1,8,327.717,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,10,43,452.37648480161,
Meadows Farm Race ,2016-05-14,Men JUNIOR 15-18,DNF,11,704.43973075655,
Greenville Spring Series,2017-02-11,Men - Cat 5,1,20,410.57602469136,
Greenville Spring Series,2017-02-12,Men - Cat 5,1,25,412.25460616074,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,1,83,376.74108146938,
Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,1,27,370.19766666667,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,1,58,376.80624460934,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,4,25,424.9855,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,1,37,321.87516666667,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,DNF,55,437.07376546531,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,5,16,343.20840995663,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,30,94,370.55936509916,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,12,55,273.50402469136,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,26,322,301.93534482759,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,32,526,292.86242219917,
