Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,40,75,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,3,24,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 3,2,7,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,19,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,64,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,DNF,65,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,21,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,33,65,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 30-39,1,3,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,6,29,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,44,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,14,64,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,9,83,255.703,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,37,73,297.18728472222,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,16,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,67,67,347.28119624975,
Bend Don't Brake,2010-05-8,Cat 3,1,20,253.78011709514,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,4,44,225.06220454545,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,19,40,255.41618476716,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,27,40,270.30730520484,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,24,39,300.58790755611,
Central Oregon Crit Series #1,2010-06-16,Cat 1/2/3,2,13,195.2567111585,
Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,3,13,185.80116237656,
High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,1,29,258.71031746032,
High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,5,21,270.98977743271,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,9,32,280.99673579478,
