Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Men 10-12/13-14                               ,1,5710,Ben,Moy,CCCC,0:27:29,,537.33842230903,458.51852669271,
Jr. Men 10-12/13-14                               ,2,10028,Keith,Mullaly,CVC/Subaru New England,0:00:00,309018,425.69,489.46319929109,
Jr. Men 10-12/13-14                               ,3,30199,Colin,Morefield,,0:00:06,344158,565.36666666667,520.40787188947,
Jr. Men 10-12/13-14                               ,4,29901,Wyatt,Cote,Eastern Bloc Cycling Club - Benidorm,0:01:41,344882,376.43888681272,551.35254448785,
Jr. Men 10-12/13-14                               ,5,29854,Anna,Savage,Minuteman Road Club,,331620,569.65955642361,582.29721708623,
Jr. Men 10-12/13-14                               ,6,32445,Kyle,Mullally,,,,600,613.24188968461,
jr. Men 15-16/17-18                               ,1,2261,Austin,Vincent,CL Noonan/Bay Hill Capital/Corner Cy,0:44:08,226301,362.33,320.043,
jr. Men 15-16/17-18                               ,2,1591,Peter,Goguen,Team CF,0:00:02,234564,381.88,338.90225,
jr. Men 15-16/17-18                               ,3,1723,Tommy,Goguen,Team CF,0:00:02,219424,322.6,357.7615,
jr. Men 15-16/17-18                               ,4,23810,Tom,Dudzik,Benidorm Bikes /Eastern Bloc C.C.,0:00:02,283479,400,376.62075,
jr. Men 15-16/17-18                               ,5,23162,Derek,Cote,Createx/Benidorm/EBCC,0:00:02,320000,390.96,395.48,
jr. Men 15-16/17-18                               ,6,160909,Emily,Curley,Blue Steel Cyclery,0:00:02,542508,533.64,414.33925,
jr. Men 15-16/17-18                               ,7,23187,Billy,Harasyko,,,316152,400,433.1985,
jr. Men 15-16/17-18                               ,8,19375,Ethan,Young-kershaw,NEBC,,,522.49,452.05775,
Men Cat. 123                                    ,1,4338,Jeff,Buckles,Capital Velo Club,1:08:05,179529,179.96,189.12216666667,
Men Cat. 123                                    ,2,2154,Mukunda,Feldman,Tenet Racing,0:00:00,145271,250.69,193.58835555556,
Men Cat. 123                                    ,3,7412,Emmanuel,Goguen,Team CF,0:00:00,209949,200,198.05454444444,
Men Cat. 123                                    ,4,707,Evan,Huff,J.A.M. Fund / NCC,0:00:00,172135,217.35,202.52073333333,
Men Cat. 123                                    ,5,956,Matthew,Kressy,WeeBIKE-Hasyun Racing,0:00:00,19831,250.14,206.98692222222,
Men Cat. 123                                    ,6,6241,Ryan,Serbel,HurleyMetalFab.com p/b CCNS,0:00:00,293409,180.22,211.45311111111,
Men Cat. 123                                    ,7,1019,Ron,Larose iii,HurleyMetalFab.com p/b CCNS,0:00:00,247736,232.43,215.9193,
Men Cat. 123                                    ,8,1704,Brad,Warren,J.A.M. Fund / NCC,0:00:00,259600,259.84,220.38548888889,
Men Cat. 123                                    ,9,1710,Murat,Altinbasak,WeeBIKE-Hasyun Racing,0:00:00,160060,271.57,224.85167777778,
Men Cat. 123                                    ,10,1809,Kurt,Schmid,CCB RACING TEAM,0:00:00,178460,281.23,229.31786666667,
Men Cat. 123                                    ,11,75,Evan,Kirk,CL Noonan/Bay Hill Capital/Corner Cy,0:00:00,257923,322.46,233.78405555556,
Men Cat. 123                                    ,12,18243,Anthony,Clark,,0:00:00,281380,256.31,238.25024444444,
Men Cat. 123                                    ,13,8460,Euclides,Amado,Swamp Yankee Road Club,0:00:00,0063938,347.48905833333,242.71643333333,
Men Cat. 123                                    ,14,20841,Jeremy,Brazeal,Capital Velo Club,0:00:00,54411,291.93,247.18262222222,
Men Cat. 123                                    ,15,2235,Christopher,Adams,Exposition Wheelmen,0:00:00,246755,316.95,251.64881111111,
Men Cat. 123                                    ,16,618,James,Combs,Embrocation Cycling Journal,0:00:00,234976,254.36160755496,287.37832222222,
Men Cat. 123                                    ,17,117277,Lucas,Fortini,Team CF-Elite,0:00:00,231409,289.26,287.37832222222,
Men Cat. 123                                    ,18,1705,Jeremy,Durrin,J.A.M. Fund / NCC,0:00:00,250645,235.36,287.37832222222,
Men Cat. 123                                    ,19,2444,Ian,Gordon,Arc-En-Ciel Racing Team,0:00:00,0194006,200,287.37832222222,
Men Cat. 123                                    ,20,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Te,0:00:00,51489,294.37,287.37832222222,
Men Cat. 123                                    ,21,1750,Patrick,Goguen,Team CF,0:00:00,195075,241.83,287.37832222222,
Men Cat. 123                                    ,22,500,Alec,Donahue,Wheelhouse/NCC Cycling Team,0:00:00,129914,196.41,287.37832222222,
Men Cat. 123                                    ,23,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:00:00,174494,326.41,287.37832222222,
Men Cat. 123                                    ,24,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,0:00:00,164128,224.96,287.37832222222,
Men Cat. 123                                    ,25,347,Adam,Sullivan,Embrocation Cycling Journal,0:00:00,199084,255.92,287.37832222222,
Men Cat. 123                                    ,26,5611,Andrew,Grosenbaugh,BayHillCapital/CL Noonan p/b Corner,0:00:00,285629,380.31,287.37832222222,
Men Cat. 123                                    ,27,2440,Wade,Summers,Horst Engineering Masters Cycling Te,0:00:00,60566,310.56,287.37832222222,
Men Cat. 123                                    ,28,599,Gary,Aspnes,CCB Racing,0:00:00,208131,303.81,287.37832222222,
Men Cat. 123                                    ,29,2037,Akira,Sato,Exposition Wheelmen,0:00:00,31337,336.18,287.37832222222,
Men Cat. 123                                    ,30,8131,Jean,Oliveira,,0:00:00,0064621,200,287.37832222222,
Men cat. 3                                        ,1,390,Paul,Curley,Gear Works/Spin Arts Cyclery,0:51:16,8380,302.09,263.74933333333,
Men cat. 3                                        ,2,20558,Alejandro,Cifuentes-lorenzen,nzen,0:00:00,308272,300,269.86227244271,
Men cat. 3                                        ,3,32450,Christian,Stahl,,0:00:00,113218,300,275.97521155209,
Men cat. 3                                        ,4,19109,Peter,Bowring,GREEN LINE VELO driven by Zipcar,0:00:00,304148,328.79,282.08815066148,
Men cat. 3                                        ,5,1517,Matthew,Gilbert,NBX Bikes/Quadfire Racing,0:00:00,240521,332.9992052918,288.20108977086,
Men cat. 3                                        ,6,1701,Michael,Norton,Cyclonauts Racers,0:00:00,51860,351.4,294.31402888024,
Men cat. 3                                        ,7,3585,Daniel,Ouellette,Optimum Performance,0:00:00,243844,332.41,300.42696798962,
Men cat. 3                                        ,8,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:00:00,269574,375.47,306.539907099,
Men cat. 3                                        ,9,2267,Michael,Shireman,Unattached,0:00:00,40910,300.26,312.65284620838,
Men cat. 3                                        ,10,335,Mark,Theeman,Green Line Velo,0:00:00,242915,321.17088772178,318.76578531776,
Men cat. 3                                        ,11,12176,Michael,Farrar,GREEN LINE VELO driven by Zipcar,0:00:00,298816,432.51,324.87872442714,
Men cat. 3                                        ,12,1885,Steven,Lehmann,Sunapee / Continental Paving / Revol,0:00:00,151809,341.21,330.99166353652,
Men cat. 3                                        ,13,32070,Jason,Millas,CLR - CLRRACING.COM,0:00:00,24332,358.89402655588,337.1046026459,
Men cat. 3                                        ,14,855,Bryan,Zieroff,Stage 1 / fusionTHINK,0:00:00,181426,300,343.21754175528,
Men cat. 3                                        ,15,424,Steven,Suto,Bethel Cycle Sport Club,0:00:00,241325,367.8170474218,349.33048086466,
Men cat. 3                                        ,16,91,Brian,Suto,CL Noonan/Bay Hill Capital/Corner Cy,0:00:00,242650,408.51,379.89517641157,
Men cat. 3                                        ,17,5665,Benjamin,George,CVC/Suburu of New England,0:00:00,287370,314.06900349146,379.89517641157,
Men cat. 3                                        ,18,27391,Nicholas,Quesnel,Norhampton Cycling Club,0:00:00,284922,429.34,379.89517641157,
Men cat. 3                                        ,19,8050,Tony,Hill,Arc-En-Ciel Racing Team,0:00:00,16174,351.65,379.89517641157,
Men cat. 3                                        ,20,3621,Jay,Mongillo,Cycle-Smart,0:00:00,193624,380.5,379.89517641157,
Men cat. 3                                        ,21,3101,Anthony,Eisley,CLR - CLRRACING.COM,0:00:00,117285,304.66,379.89517641157,
Men cat. 3                                        ,22,157,Mike,Maloney,Cyclonauts Racers,0:00:00,65025,357.62,379.89517641157,
Men cat. 3                                        ,23,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,0:00:00,301880,316.75,379.89517641157,
Men cat. 3                                        ,24,5611,Andrew,Grosenbaugh,BayHillCapital/CL Noonan p/b Corner,0:00:00,285629,380.31,379.89517641157,
Men cat. 4                                        ,1,6688,Brian,Crosby,Green Line Velo,0:46:42,297549,347.18,294.5165,
Men cat. 4                                        ,2,1723,Tommy,Goguen,Team CF,0:00:00,219424,322.6,305.06485,
Men cat. 4                                        ,3,2261,Austin,Vincent,CL Noonan/Bay Hill Capital/Corner Cy,0:00:00,226301,362.33,315.6132,
Men cat. 4                                        ,4,2428,Guy,Zerega,Cox Communications Cycling Team,0:00:00,39456,329.96,326.16155,
Men cat. 4                                        ,5,9046,Bradford,Kelley,Sunapee / Continental Paving / Revol,0:00:00,162479,397.94,336.7099,
Men cat. 4                                        ,6,27758,Guy,Poirier,Bethel Cycle Sport Club,0:00:00,319160,401.92551005018,347.25825,
Men cat. 4                                        ,7,952,Curtis,Singmaster,Providence Velo Club,0:00:00,259416,401.66,357.8066,
Men cat. 4                                        ,8,275,Michael,Brier,Providence Velo Club,0:00:00,264873,373.28,368.35495,
Men cat. 4                                        ,9,1591,Peter,Goguen,Team CF,0:00:00,234564,381.88,378.9033,
Men cat. 4                                        ,10,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,0:00:00,309324,454.02,389.45165,
Men cat. 4                                        ,11,26030,Omri,Roden,The Bicycle Depot New Paltz NY,0:00:23,299780,435.1720631434,400,
Men cat. 4                                        ,12,23162,Derek,Cote,Createx/Benidorm/EBCC,0:00:24,320000,390.96,410.54835,
Men cat. 4                                        ,13,23810,Tom,Dudzik,Createx/Benidorm/EBCC,0:00:24,283479,412.97,421.0967,
Men cat. 4                                        ,14,5057,Hughes,Burridge,GREEN LINE VELO driven by Zipcar,0:00:24,292036,442.6,431.64505,
Men cat. 4                                        ,15,8241,Mark,Schleinitz,,0:00:24,0278444,400,442.1934,
Men cat. 4                                        ,16,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,0:00:24,256996,409.85,468.564275,
Men cat. 4                                        ,17,254,Walter,Lane,Mystic Velo Club,0:00:24,192821,375.78,468.564275,
Men cat. 4                                        ,18,6543,Paul,Saucier,Providence Velo Club,0:00:24,247423,404.01,468.564275,
Men cat. 4                                        ,19,32444,Herbert,Hodgdon,Sunapee Racing Team,0:00:24,199634,400,468.564275,
Men cat. 4                                        ,20,82,Ian,Mcfarland,Mystic Velo Club/Watson Cycles,lap,205980,468.15748326614,494.93515,
Men cat. 4                                        ,21,298,Geoff,Williams,Providence Velo Club,lap,339,416.34,505.4835,
Men cat. 5                                        ,1,29872,Daniel,Mccabe,bikebarnracing,0:37:41,261665,444.42274798102,380.11314098074,
Men cat. 5                                        ,2,27774,Michael,Botelho,Cox Communications Cycling Team,0:00:06,332334,447.10000482682,395.29228270081,
Men cat. 5                                        ,3,29841,Bruce,Lewis,,0:00:06,336688,450.05303888889,410.47142442089,
Men cat. 5                                        ,4,25164,Christopher,Cavallaro,CVC Subaru of New England,0:00:06,322222,503.04,425.65056614096,
Men cat. 5                                        ,5,20829,Danny,Saccoccio,Bikeworks Hallamore,0:00:06,316740,413.09,440.82970786104,
Men cat. 5                                        ,6,27775,Chris,Smarz,,0:00:06,337488,472.36842105263,456.00884958111,
Men cat. 5                                        ,7,14710,Michael,Mccabe,bikebarnracing,0:00:06,266366,560.13518888889,471.18799130119,
Men cat. 5                                        ,8,32443,Charles,Medina,,0:00:06,341906,500,486.36713302126,
Men cat. 5                                        ,9,8043,Keith,Haskell,Mystic Velo Club,0:00:06,0269523,503.17,501.54627474133,
Men cat. 5                                        ,10,5744,Peter,Ward,North American Velo,0:00:06,294741,549.06368326669,516.72541646141,
Men cat. 5                                        ,11,27782,Karl,Schipul,,0:00:06,317820,507.89473684211,531.90455818148,
Men cat. 5                                        ,12,8289,Chris,Bousquet,Cannibal Velo Club,0:00:06,,526.38,547.08369990156,
Men cat. 5                                        ,13,380,Mitchell,Favreau,Mystic Velo Club,0:00:06,305051,501.54627474133,562.26284162163,
Men cat. 5                                        ,14,18251,Thomas,Ferrira jr,Bikeworks/Hallamore,0:00:06,,550.73,577.44198334171,
Men cat. 5                                        ,15,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:00:06,276798,500,592.62112506178,
Men cat. 5                                        ,16,29897,Arnout,Bruins slot,Providence Velo Club,0:00:06,344222,500.7,615.38983764189,
Men cat. 5                                        ,17,29899,Justin,Ossa,Ibis and the Danger Twins,0:00:06,346430,526.48,615.38983764189,
Men Masters 35+                                   ,1,1710,Murat,Altinbasak,WeeBIKE-Hasyun Racing,0:54:08,160060,,,
Men Masters 35+                                   ,2,155,Thad,Lavallee,Cycle Taiwan/Pro-Lite,0:00:00,111320,,,
Men Masters 35+                                   ,3,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Te,0:00:00,51489,,,
Men Masters 35+                                   ,4,2440,Wade,Summers,Horst Engineering Masters Cycling Te,0:00:00,60566,,,
Men Masters 35+                                   ,5,8226,John,Gadrow,NBX/Narragansett Beer Cycling Team p,0:00:00,12620,,,
Men Masters 45+                                   ,1,956,Matthew,Kressy,WeeBIKE-Hasyun Racing,0:54:08,19831,,,
Men Masters 45+                                   ,2,4402,William,Mark,NBX/Narragansett Beer Cycling Team p,0:00:00,22520,,,
Men Masters 45+                                   ,3,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:00:00,11947,,,
Men Masters 45+                                   ,4,203,Kimberly,Edwards,CVC/Subaru of New England,0:00:00,263393,,,
Men Masters 45+                                   ,5,3086,Michael,Maloney,Cyclonauts Racers,0:00:00,65025,,,
Men Masters 55+                                   ,1,390,Paul,Curley,Gear Works/Spin Arts Cyclery,0:45:42,8380,302.09,317.895,
Men Masters 55+                                   ,2,186,Brian,Murphy,Blue Hills Cycling Club,0:00:00,229603,368.58,340.40375,
Men Masters 55+                                   ,3,19071,Keith,Hartstein,545 Velo,0:00:00,283790,388.98,362.9125,
Men Masters 55+                                   ,4,178,James,Themig,Mystic Velo Club,0:00:00,91637,381.89,385.42125,
Men Masters 55+                                   ,5,788,Kelly,Parsons,Mystic Velo - Men,0:00:00,147170,426.88,407.93,
Men Masters 55+                                   ,6,20587,Reid,Hanford,Mystic Velo Club,0:00:00,311484,500,430.43875,
Men Masters 55+                                   ,7,32453,Hans,Hagman,Providence Velo p/b Casters,0:00:34,348220,500,452.9475,
Men Masters 55+                                   ,8,1032,Larry,Stachowiak,CCB/DOTGO,,245678,549.58,475.45625,
Men Masters 65+                                   ,1,1910,David,Burnett,Mystic Velo Club,0:45:42,227154,438.65,418.01106666173,
Men Masters 65+                                   ,2,181,Bruce,Mccowan,Arc En Ciel Racing Team / NEMCA,0:00:00,119169,436.6,439.52348862002,
Men Masters 65+                                   ,3,176,Richard,Martin,Masters Velo Club,0:00:00,50168,525.57317645316,461.0359105783,
Men Masters 65+                                   ,4,194,Bob,Ludecke,laurel bike club,0:00:34,215502,511.11,482.54833253659,
Men Masters 65+                                   ,5,29893,Denise,Mitchell-dign,Mystic Velo - Women,0:00:34,,539.60584769524,504.06075449488,
Men Masters 65+                                   ,6,29892,Thomas,Kennedy,thomas j kennedy plumbing,0:00:34,340176,500,525.57317645316,
Men Masters 65+                                   ,7,2401,Annette,Kennedy,NEBC,0:01:30,180362,600,547.08559841145,
Men Masters 65+                                   ,8,3145,June,Froh,MYSTIC VELO,0:01:30,223204,618.81754308573,568.59802036974,
Men Masters 65+                                   ,9,5607,David,Reed,Mystic Velo Club,,169069,434,590.11044232803,
Men Masters 65+                                   ,10,3405,Pete,Murphy,Northeast Masters,,,543.7,611.62286428631,
Men Masters 65+                                   ,11,2524,John,Ludwig,Bethel Cycle,,265279,604.48793562395,633.1352862446,
Womens Cat. 3/4                                   ,1,100373,Julianne,Tauscher,NEBC,0:42:06,269237,611.51,456.38763460245,
Womens Cat. 3/4                                   ,2,32446,Becca,Scheppe,Team Type 1,0:00:00,,550,468.08918027715,
Womens Cat. 3/4                                   ,3,5620,Laura,Mullaly,CVC/Subaru New England,0:00:00,290963,500.05,479.79072595184,
Womens Cat. 3/4                                   ,4,5128,Amy,Schwarzenberg,Team CF,0:00:00,269153,497.65,491.49227162653,
Womens Cat. 3/4                                   ,5,23569,Melissa,Downes,,0:00:00,333286,560.72988683219,503.19381730123,
Womens Cat. 3/4                                   ,6,7015,Katie,Mullaly,CVC/Subaru New England,0:00:00,290966,551.49,514.89536297592,
Womens Cat. 3/4                                   ,7,160909,Emily,Curley,Blue Steel Cyclery,0:00:00,542508,533.64,526.59690865061,
Womens Cat. 3/4                                   ,8,21822,Leslie,Spinelli,,0:00:00,316546,482.95338151578,538.29845432531,
Womens Cat. 3/4                                   ,9,21823,Christine,Poulin,Cycling Concepts,0:00:00,310275,604.22672909691,550,
Womens Cat. 3/4                                   ,10,3394,Caroline,Cardiasmenos,NEBC,0:00:00,258216,571.95131142157,561.70154567469,
Womens Cat. 3/4                                   ,11,5612,Kelsea,Mullaly,CVC/Subaru of New England,0:00:00,290967,597.42,573.40309134939,
Womens Cat. 3/4                                   ,12,6323,Jennifer,Lacker,Mystic Velo  Club,0:00:00,305404,581.18591306192,585.10463702408,
Womens Cat. 3/4                                   ,13,32447,Denise,Mitchell,Mystic Velo Club,0:00:00,,550,596.80618269877,
Womens Cat. 3/4                                   ,14,5608,Grace,Vandal,Mystic Velo Club,0:00:00,273699,581.07,608.50772837347,
Womens Cat. 3/4                                   ,15,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:00:00,343310,550,620.20927404816,
Womens Cat. 3/4                                   ,16,24462,Karen,Williams,Cycling Concepts,rel,318448,544.24617655132,631.91081972285,
Womens Cat. 3/4                                   ,17,6357,Kara,Mullaly,Capital Velo Club,lap,309019,440.8,643.61236539755,
