Race Name,Race Date,Category Name,Place,Total Racers,Points
Orosi Road Race,2010-03-20,Men Pro/1/2   ,3,4,,
Hanford Criterium,2010-03-21,Men Pro/1   ,4,20,89.5,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,3,87,226.47368456906,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,DNF,96,270.26485640511,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
San Marcos Criterium,2012-07-29,Men  Masters 35+,3,42,209.14260884354,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,10,57,227.08916071429,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,46,58,339.62559788555,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,25,45,291.64517040916,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,56,63,339.0803819005,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 35+,7,9,345.74161545196,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,6,29,267.91775,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,36,47,319.01582936224,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,62,64,361.76520052083,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,57,86,340.75694573643,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,7,48,217.304375,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,32,35,355.05582352941,
UCLA Road Race,2014-02-15,Men Master 35+,7,25,258.05518141354,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,3,25,258.18911111111,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,11,32,267.3555364698,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 35+,1,8,293.082,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 35+,2,8,295.48860093327,
Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,1,19,221.66583333333,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,4,24,267.09475,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,20,31,331.99937777778,
Grand Prix at the Great Park,2014-05-1,Men PRO/1/2/3  16-70,7,13,277.08,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,64,65,392.95506510417,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,15,19,341.5665382716,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,24,28,342.41476499118,
Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,3,14,256.7436,
 Masters Road Nationals - TT,2014-09-3,Men Master 70+ Tandem,2,4,,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,44,82,310.81273026316,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,26,40,391.68076282051,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,DNF,14,388.46200089778,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,13,58,283.49966666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,39,57,375.91962698413,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,46,49,385.99510869565,
SCNCA TT Champs,2015-05-23,Men Master 40+ Open,2,9,285.78336998977,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,DNF,46,380.49952941176,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,34,395.17950385767,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,4,61,294.43896296296,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,22,22,353.10378787879,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,43,51,380.17491435461,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,29,58,342.87418239565,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,29,58,346.01071876959,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,40,54,399.73392405617,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,37,42,402.3332625,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,36,40,397.63704709208,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,47,59,402.84246428571,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,55,76,461.59556060606,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,31,41,433.18280970359,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,37,45,397.1888023094,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,46,52,453.96066666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,DNF,96,385.591875,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,11,26,363.83676923077,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,28,48,428.50944444444,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,41,43,524.88025396825,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,37,43,477.67495690074,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,DNF,56,486.78195133287,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,7,32,360.98223809524,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,DNF,51,498.93016666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,27,31,526.14683333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,19,32,537.94433333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,DNF,31,516.75444444444,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,26,33,522.51080952381,
