Race Name,Race Date,Category Name,Place,Total Racers,Points
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group B,13,21,515,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,69,75,526.6777200725,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,12,22,514.51843063646,
Chico Stage Race - GC,2014-03-23,Men Cat 5  ,11,18,498.32300110551,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,11,18,500.49503500291,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,15,21,565.26994704677,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,22,31,484.26375,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,36,59,482.65459246235,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,40,44,516.87275,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,DNF,37,496.17604390792,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,18,34,441.11411111111,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,14,27,425.23,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,14,27,447.0547490162,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,DNF,15,534.24901573217,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,29,48,472.9644474064,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,20,52,425.30899305556,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,8,15,447.49613888889,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,25,42,468.28696666053,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,30,34,463.21606666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,38,46,520.17288333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,14,37,415.56784848485,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,5,24,385.7045,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,16,25,474.77448484848,
University Road Race,2014-08-17,Men Master 35+ 4,4,11,391.59306666667,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,10,44,390.42175833333,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,16,28,407.51815971015,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,10,28,443.70145454545,
San Bruno Mountain Hill Climb,2015-01-1,Men Master  35+ Cat 4/5,9,14,448.38897229948,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,27,39,451.22377777778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,27,32,445.83346909411,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,22,36,416.58976470588,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,26,34,442.23322849926,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,11,33,417.58480952381,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,15,37,425.315625,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,19,34,438.39722916667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,10,19,447.02860416667,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,5,42,386.38253333333,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,8,26,411.94896296296,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 4,2,5,,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,32,43,470.15684210526,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,DNF,39,586.04672222222,
University Road Race,2015-08-23,Men Master 35+ Cat 4,9,12,472.69157793765,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,10,50,397.52505019601,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,30,65,459.59,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,13,23,447.69166666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,35,51,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,35,43,515.54065789474,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,61,78,484.30642857143,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,16,47,459.01472222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,35,40,513.38740740741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,20,33,459.79566750037,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,30,32,507.99760374963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,30,37,528.99324969988,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,12,29,453.11028205128,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 35+ Cat 3/4,5,6,461.386,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,35,53,507.52784920635,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,DNF,29,568.40597780934,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,5,35,408.29386674201,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 4,4,20,404.16183024691,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,1,33,380.0605,
Calaveras Time Trial ,2016-06-19,Men Merckx Open,7,14,317.69778571429,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,3,37,355.14666666667,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 4,4,8,438.46425,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,16,29,507.05758974359,
University Road Race,2016-08-21,Men Master 35+ Cat 4,2,7,425.76733333333,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,17,39,470.18457843137,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,31,46,497.87342105263,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,26,37,475.50018348914,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,29,35,474.46190098352,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,29,34,506.0349267378,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,12,24,434.44,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,DNF,33,522.6724,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 35+ Cat 3/4,4,8,389.38483073214,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,12,21,448.65271666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 35+ Cat 3/4,4,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,12,29,426.60664285714,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,3,44,372.62778433776,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,DNF,18,418.247,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,14,15,459.75457142857,
 Lodoga Road Race ,2017-07-2,Men Master 35+ Cat 1/2/3,1,1,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,DNF,31,531.04956944444,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,DNF,34,516.65887179487,
