Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Master A 1/2/3,1,126726,Jose,Solis,Unattached,1:17:17,290012,347.36,314.83433333333,
Men 40+ Master A 1/2/3,2,45853,Orelvis,Martinez,Elvys Trucking Corp,1:17:17,393475,372.46,320.55031268601,
Men 40+ Master A 1/2/3,3,44335,Jerry,Cabrera,D Proffesional,1:17:17,300328,389.46,326.26629203869,
Men 40+ Master A 1/2/3,4,54886,Edgar,Maldonado,Unattached,1:17:18,374522,349.26,331.98227139137,
Men 40+ Master A 1/2/3,5,45439,Samuel,Sanchez,Colavita Racing Inc,1:17:18,393154,436.27,337.69825074405,
Men 40+ Master A 1/2/3,6,27899,Israel,Vera,Bike Link,1:17:18,242172,440.75,343.41423009673,
Men 40+ Master A 1/2/3,7,71714,Carlos,Fuentes,HG Bike Shop,1:17:18,394207,413.15,349.1302094494,
Men 40+ Master A 1/2/3,8,44337,Jose,Casas,Bill Bone Bike Law/LCT,1:17:18,338172,389.32,354.84618880208,
Men 40+ Master A 1/2/3,9,45349,Bruce,Keno,Velo Masters Of Miami,1:17:19,303950,375.77,360.56216815476,
Men 40+ Master A 1/2/3,10,45311,Jorge,Caba,Bill Bone Bike Law/LCT,1:17:19,365145,394.23,366.27814750744,
Men 40+ Master A 1/2/3,11,89894,Victor,Sepulveda,Velo Speed,1:17:19,211609,434.12,371.99412686012,
Men 40+ Master A 1/2/3,12,127932,Carlos,Cruz,Florida Velodrome Association,1:17:19,138705,410.67,377.7101062128,
Men 40+ Master A 1/2/3,13,127206,Jose,Valdivia,Unattached,1:17:19,152596,343.1,383.42608556548,
Men 40+ Master A 1/2/3,14,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,1:17:19,222404,382.54,389.14206491815,
Men 40+ Master A 1/2/3,15,27805,Steven,Mlujeak,Unattached,1:17:20,24653,320.28,394.85804427083,
Men 40+ Master A 1/2/3,16,27810,Cesar,Sosa,Stradalli Cycle / Saffeti,1:17:20,258300,329.88,406.29000297619,
Men 40+ Master A 1/2/3,17,45415,Jorge,Garcia,D Proffesional,1:17:20,65563,416.64,406.29000297619,
Men 40+ Master A 1/2/3,18,45412,Leonel,Rodriguez,Ghost Riders,1:17:20,367258,380.71,406.29000297619,
Men 40+ Master A 1/2/3,19,27812,Roman,Morozov,Cool Beans Racing,1:17:20,67282,384.74325943352,406.29000297619,
Men 40+ Master A 1/2/3,20,44329,Amelio,Fundora,Unattached,1:17:23,349460,428.69505311427,431.23245833333,
Men 40+ Master A 1/2/3,21,73608,Esteban,Lettieres,Velo Speed,1:17:24,427677,423.45,431.23245833333,
Men 40+ Master A 1/2/3,22,27831,James,Clossick,Velo Masters Of Miami,1:17:24,88271,436.8,431.23245833333,
Men 40+ Master A 1/2/3,23,45307,Almo,Cattani,Stradalli Cycle / Saffeti,1:17:25,301471,412.92015977992,431.23245833333,
Men 40+ Master A 1/2/3,24,71694,Ricardo,Romay,HG Bike Shop,1:17:26,396687,420.13,431.23245833333,
Men 40+ Master A 1/2/3,25,45824,Andrew,Macfarlane,Patches Race Team,1:17:40,357815,407.89,447.86076190476,
Men 40+ Master A 1/2/3,26,27830,Luis,Rios,Performance Fitness-Delfay Cen,1:18:17,123241,373.68260114574,453.4035297619,
Men 40+ Master A 1/2/3,27,89900,Leonardo,Perez avila,Unattached,1:18:54,417331,419.59,470.03183333333,
Men 40+ Master A 1/2/3,28,27908,Jose,Armas,D Proffesional,1:18:55,243186,348.3,470.03183333333,
Men 40+ Master A 1/2/3,DNF,14069,Jose,Rodriguez,All 4 Cycling,0:00:00,340500,323.31,481.11736904762,
Men 40+ Master A 1/2/3,DNF,44319,Nelson,Trujillo,Unattached,0:00:00,225900,385.84,481.11736904762,
Men 40+ Master A 1/2/3,DQ,27823,Andrew,Teixeira,Cycle Depot,0:00:00,65450,,,
Men 40+ Master B 4/5,1,27880,Abdel,Salas,Unattached,1:20:31,200486,469.59,383.57383333333,
Men 40+ Master B 4/5,2,145287,Raul,Velazquez,Unattached,1:20:31,,450,387.69968219462,
Men 40+ Master B 4/5,3,105363,Geronimo,Leonardi,Unattached,1:20:31,434412,453.79,391.8255310559,
Men 40+ Master B 4/5,4,92899,Frank,Frias,Unattached,1:20:31,346070,450,395.95137991718,
Men 40+ Master B 4/5,5,89902,Jose,Perez,Team Cornerstone - FL,1:20:32,417372,409.28,400.07722877847,
Men 40+ Master B 4/5,6,131642,Yoel,Borego,HG Bike Shop,1:20:32,499226,478.63,404.20307763975,
Men 40+ Master B 4/5,7,91838,Stelio,Herrera,CEIVER,1:20:32,434957,392.85,408.32892650104,
Men 40+ Master B 4/5,8,27863,Yamil,Llorens,PERFORMANCE BY ROSSETTI,1:20:32,293191,418.37,412.45477536232,
Men 40+ Master B 4/5,9,126748,Marcelo,Leyva,Bike Link,1:20:32,,439.01,416.5806242236,
Men 40+ Master B 4/5,10,102447,Michel,Carrillo,Unattached,1:20:32,,450,420.70647308489,
Men 40+ Master B 4/5,11,143024,Anatoli,Cancio,Bike Link,1:20:32,523862,436.27,424.83232194617,
Men 40+ Master B 4/5,12,105990,Scott,Gilbert,Unattached,1:20:33,442913,465.65781034483,428.95817080745,
Men 40+ Master B 4/5,13,82999,Azari,Arrocha,Patches Race Team,1:20:33,349442,450,433.08401966874,
Men 40+ Master B 4/5,14,45440,Carlos,Pagan,Unattached,1:20:33,365109,493.44,437.20986853002,
Men 40+ Master B 4/5,15,145288,Eric,Schehen,Unattached,1:20:33,31512,450,441.3357173913,
Men 40+ Master B 4/5,16,126572,George,Dure,Big Wheel,1:20:33,489496,533.68,445.46156625259,
Men 40+ Master B 4/5,17,145289,Johan,Hogstrom,Bike Link,1:20:33,,450,449.58741511387,
Men 40+ Master B 4/5,18,143029,Noslen,Ruiz,HG Bike Shop,1:20:33,520238,495.29317753623,453.71326397516,
Men 40+ Master B 4/5,19,81522,Erick,Hernandez,Unattached,1:20:34,187712,495.78,457.83911283644,
Men 40+ Master B 4/5,20,145290,Ernier,Ruiz,Bike Link,1:20:34,,450,461.96496169772,
Men 40+ Master B 4/5,21,77352,Gabriella,Dixon,Unattached,1:20:34,401296,535.05,470.21665942029,
Men 40+ Master B 4/5,22,145291,Danilo,Acosta,Unattached,1:20:34,,450,470.21665942029,
Men 40+ Master B 4/5,23,113769,Rolaudo,Martinez,Team Cornerstone - FL,1:20:35,467088,494.05,470.21665942029,
Men 40+ Master B 4/5,24,27898,Armando,Garcia,Unattached,1:20:35,210743,404.77,470.21665942029,
Men 40+ Master B 4/5,25,244398,Tony,West,Cool Beans Racing,1:20:35,416875,497.97756088038,470.21665942029,
Men 40+ Master B 4/5,26,127916,Teodoro,Cervantes,Unattached,1:20:35,498024,508.64,470.21665942029,
Men 40+ Master B 4/5,27,143033,Ariel,Trujillo,HG Bike Shop,1:20:36,525536,495.29317753623,470.21665942029,
Men 40+ Master B 4/5,28,106813,John,Zevallos,Alligator Cycling Club,1:20:37,460571,467.26,470.21665942029,
Men 40+ Master B 4/5,29,105867,Eduardo,Lopez,CEIVER,1:20:37,286665,381.07,470.21665942029,
Men 40+ Master B 4/5,30,140029,Jorge,Francisco,Unattached,1:20:37,406423,413.45655207718,470.21665942029,
Men 40+ Master B 4/5,31,71678,Manuel,Trujillo,Unattached,1:20:37,385357,450,470.21665942029,
Men 40+ Master B 4/5,32,46895,Romina,Mok,Colavita Racing Inc,1:20:38,307103,430.87,470.21665942029,
Men 40+ Master B 4/5,33,71682,Kevin,Channer,Unattached,1:20:38,164776,450.57,470.21665942029,
Men 40+ Master B 4/5,34,142963,Skip,Guarniere,Cycle Depot Racing Team,1:20:39,376023,554.804,470.21665942029,
Men 40+ Master B 4/5,35,143035,Alfredo,Serrano,Unattached,1:20:39,,495.29317753623,470.21665942029,
Men 40+ Master B 4/5,36,120955,Paco,Gonzalez,Unattached,1:20:40,478227,478.35547916667,470.21665942029,
Men 40+ Master B 4/5,37,45400,Rolando,Moreno,Big Wheel Sunrise,1:20:40,260036,367.86,470.21665942029,
Men 40+ Master B 4/5,38,127930,Carlos,Hernandez,Unattached,1:20:42,495250,444.46,470.21665942029,
Men 40+ Master B 4/5,39,127207,Peter,Smith,Unattached,1:20:43,269222,450,470.21665942029,
Men 40+ Master B 4/5,40,126752,Julio,Almeyda,Team Cornerstone - FL,1:20:44,477768,443.5,470.21665942029,
Men 40+ Master B 4/5,41,92893,Leonel,Figueredo,HG Bike Shop,1:20:44,426209,439.71,470.21665942029,
Men 40+ Master B 4/5,42,143881,Sergio,Alvarez,Team Cornerstone - FL,1:20:52,447283,450,503.42974275362,
Men 40+ Master B 4/5,43,44325,Larry,Bolano,Unattached,1:20:53,367103,500.82,503.42974275362,
Men 40+ Master B 4/5,44,128994,Pedro,Barzaga,South Miami,1:20:58,61124,485.12,507.76188405797,
Men 40+ Master B 4/5,45,27855,Paul,Perry,Cycle Depot Racing Team,1:21:17,72470,512.82268518519,510.64997826087,
Men 40+ Master B 4/5,46,126753,Felix,Antunez,Bike Link,1:21:23,,470.49559821616,520.75830797101,
Men 40+ Master B 4/5,DNF,126764,Robert,Daniels,Colavita Racing Inc,0:00:00,431101,420.46,522.20235507246,
Men 40+ Master B 4/5,DNF,102255,Kurt,Jambretz,Faster Cycling Perf.Center,0:00:00,439073,472.79,522.20235507246,
Men 40+ Master B 4/5,DNF,143032,Johnny,Solis,HG Bike Shop,0:00:00,524563,495.29317753623,522.20235507246,
Men 40+ Master B 4/5,DNF,37104,Carlos,Guzman,Rossetti,0:00:00,,464.54,522.20235507246,
Men 40+ Master B 4/5,DQ,145292,Leonardo,Torcat,Pure Power Bike Shop,0:00:00,,,,
Men Cat 1/2/3,1,101958,Yuniet,Del toro,Stradalli Cycle / Saffeti,1:17:16,431849,315.23,266.662,
Men Cat 1/2/3,2,118105,Enrique,Lopez,Stradalli Cycle / Saffeti,1:17:16,367745,277.04,274.30323684211,
Men Cat 1/2/3,3,71661,Yoelkis,Aira,South MIAMI BIKE SHOP,1:17:17,393298,301.7,281.94447368421,
Men Cat 1/2/3,4,127209,Ariel,Lee,Team Cornerstone - FL,1:17:17,496488,341.78,289.58571052632,
Men Cat 1/2/3,5,38260,Pedro,Campos,Monster Media,1:17:17,350418,324.23,297.22694736842,
Men Cat 1/2/3,6,45406,Anthony,Yaques,Brickell Bike Team,1:17:17,346348,370.47,304.86818421053,
Men Cat 1/2/3,7,145293,Ludwig,Gomez,Pure Power Bike Shop,1:17:17,,200,312.50942105263,
Men Cat 1/2/3,8,127909,Rodny,Miniercastillo,HG Bike Shop,1:17:18,497163,336.85,320.15065789474,
Men Cat 1/2/3,9,101162,Jesse,Gonzalez,Silcarbon Racing Team,1:17:18,438678,383.56,327.79189473684,
Men Cat 1/2/3,10,71662,Juan,Carrazana,Unattached,1:17:18,240592,404.45,335.43313157895,
Men Cat 1/2/3,11,145294,Carlos,Robayo,ACRM,1:17:18,,200,343.07436842105,
Men Cat 1/2/3,12,143880,Lucas,Brunelle,Chernobyl,1:17:18,204988,352.31423803299,350.71560526316,
Men Cat 1/2/3,13,42758,Grant,Potter,All 4 Cycling,1:17:19,73508,373.34,358.35684210526,
Men Cat 1/2/3,14,116372,Alexis,Cespedes,Silcarbon Racing,1:17:19,470682,398.91,365.99807894737,
Men Cat 1/2/3,15,45831,Bernardo,Nardo,Unattached,1:17:19,312374,469.42647135717,373.63931578947,
Men Cat 1/2/3,16,45381,Valeria,Galeano,Primal Rosa,1:17:19,218526,200,388.92178947368,
Men Cat 1/2/3,17,89905,Samuel,Barnagaud,Unattached,1:17:19,417606,372.25,388.92178947368,
Men Cat 1/2/3,18,105999,Javier,Bomnin,Unattached,1:17:20,454163,372.67,388.92178947368,
Men Cat 1/2/3,19,27808,Luis,Zayas,All 4 Cycling,1:17:20,193019,247.76,388.92178947368,
Men Cat 1/2/3,20,92892,Jose,Babilonia,Unattached,1:17:20,423124,396.87,388.92178947368,
Men Cat 1/2/3,21,126550,Divaldo,Ceballo,South MIAMI BIKE SHOP,1:17:20,474470,335.62,388.92178947368,
Men Cat 1/2/3,22,126864,Aroussen,Laflamme,Trek-GPL,1:17:20,403462,200,388.92178947368,
Men Cat 1/2/3,23,72622,Max,Kolisch,Silcarbon Racing Team,1:17:21,394676,379.88,388.92178947368,
Men Cat 1/2/3,24,56126,Christian,Viera,Colavita Racing Inc,1:17:21,358566,384.6,388.92178947368,
Men Cat 1/2/3,25,42870,Dan,Valdes,Cool Beans Racing,1:17:22,202522,338.01713333333,388.92178947368,
Men Cat 1/2/3,26,123582,Jacob,Burbach,Unattached,1:17:22,476700,350.53,388.92178947368,
Men Cat 1/2/3,27,45865,Enrico,Cruz,Interactive Metronome,1:17:22,367992,407.68,388.92178947368,
Men Cat 1/2/3,28,83000,Francisco,Ruiz,Pinnacle Coaching,1:17:22,329846,420.2,388.92178947368,
Men Cat 1/2/3,29,93608,Yulien,Rodriguez,Bike Link,1:17:22,355252,384.67,388.92178947368,
Men Cat 1/2/3,30,45341,Gunter,Hermanni,All 4 Cycling,1:17:22,163923,337.18,388.92178947368,
Men Cat 1/2/3,31,128998,Mijail,Gonzalez,Unattached,1:17:26,222218,369.11,450.05168421053,
Men Cat 1/2/3,32,126865,Alexander,Suarez,HG Bike Shop,1:17:28,108117,389.26,450.05168421053,
Men Cat 1/2/3,33,27827,Maikel,Matos,South MIAMI BIKE SHOP,1:17:30,290940,406.25,450.05168421053,
Men Cat 1/2/3,34,45377,Roslan,Rivera,South MIAMI BIKE SHOP,1:17:30,322146,279.78,450.05168421053,
Men Cat 1/2/3,35,126549,Alfredo,Diaz,Team Cornerstone - FL,1:17:31,474880,421.35,450.05168421053,
Men Cat 1/2/3,36,105993,Andrew,Geffner,Rush/Piquet,1:17:32,439698,374.48,450.05168421053,
Men Cat 1/2/3,37,45820,German,Arango,Colavita Racing Inc,1:17:33,367715,403.1,450.05168421053,
Men Cat 1/2/3,38,45878,Carlos,Morales,Performance Cycling B/Rossetti,1:18:56,276904,415.86,475.05936842105,
Men Cat 1/2/3,DQ,105341,Alexander,Lopez,Unattached,0:00:00,439645,416.72774747475,475.05936842105,
Men Cat 4/5,1,126871,Austin,Brown,Bill Bone Bike Law/LCT,1:20:31,477147,412.93,358.41666666667,
Men Cat 4/5,2,126756,Ronel,Manresa,Interactive Metronome,1:20:32,484026,433.64,363.96717171717,
Men Cat 4/5,3,95638,Yohan,Laurencio,Unattached,1:20:32,494531,418.43,369.51767676768,
Men Cat 4/5,4,45391,Yelexy,Acanda,South MIAMI BIKE SHOP,1:20:32,349456,399.77,375.06818181818,
Men Cat 4/5,5,140027,Mozart,Pierre,Alligator Cycling Club,1:20:32,513410,448.88,380.61868686869,
Men Cat 4/5,6,105871,Jean,Palau,Unattached,1:20:32,348478,426.6275840041,386.16919191919,
Men Cat 4/5,7,143865,Manuel,Montanez,Cranky It Up,1:20:32,523864,431.73,391.7196969697,
Men Cat 4/5,8,126562,Mavin,Anderson,Big Wheel,1:20:33,497318,433.86,397.2702020202,
Men Cat 4/5,9,126762,Alejandro,Hunter,Silcarbon Racing Team,1:20:33,484674,465.94,402.82070707071,
Men Cat 4/5,10,45828,Rafael,Curbelo,HG Bike Shop,1:20:33,327162,468.22,408.37121212121,
Men Cat 4/5,11,144604,Harrison,Scales,Unattached,1:20:33,511698,431.42545625387,413.92171717172,
Men Cat 4/5,12,130427,Jose,Hernandez,Unattached,1:20:33,495091,431.42455792768,419.47222222222,
Men Cat 4/5,13,105357,Marcel,Maldonado,Unattached,1:20:33,429044,514.83,425.02272727273,
Men Cat 4/5,14,138123,Roberto,Lastra,Unattached,1:20:33,,518.99313533799,430.57323232323,
Men Cat 4/5,15,145295,Daniel,Davis,Pure Power Bike Shop,1:20:33,525173,450,436.12373737374,
Men Cat 4/5,16,126758,Adrian,Perez,Patches Race Team,1:20:33,471843,401.95,441.67424242424,
Men Cat 4/5,17,93612,Yasmani,Neira,Unattached,1:20:33,427084,450,447.22474747475,
Men Cat 4/5,18,143870,Kadel,Piedrahita,HG Bike Shop,1:20:34,515912,527.88305139743,452.77525252525,
Men Cat 4/5,19,45817,Pedro,Camargo,Unattached,1:20:34,361266,469.50478139938,458.32575757576,
Men Cat 4/5,20,143867,Jonathan,Solanilla,Cranky It Up,1:20:34,507906,460.93,463.87626262626,
Men Cat 4/5,21,127929,Arturo,Soler,Bike Link,1:20:35,498016,414.21,474.97727272727,
Men Cat 4/5,22,145296,Elvys,Martinez,Silcarbon Racing Team,1:20:35,,450,474.97727272727,
Men Cat 4/5,23,93736,Angel,Garcia,Unattached,1:20:36,460237,478.92,474.97727272727,
Men Cat 4/5,24,100032,Jimmy,De la luz caballero,Unattached,1:20:36,434477,445.27,474.97727272727,
Men Cat 4/5,25,105869,Ytiel,Navarro,CEIVER,1:20:36,456409,438.28242153535,474.97727272727,
Men Cat 4/5,26,105995,Jorge,Palma,Unattached,1:20:36,300431,439.58280609041,474.97727272727,
Men Cat 4/5,27,126863,Cristian,Tobar,Patches Race Team,1:20:37,,470.49559821616,474.97727272727,
Men Cat 4/5,28,145297,Gabriel,Gonzalez,Unattached,1:20:37,525824,450,474.97727272727,
Men Cat 4/5,29,107184,Maikel,Marrero,Unattached,1:20:37,456748,341.71828785653,474.97727272727,
Men Cat 4/5,30,142981,Robert,Martell,Unattached,1:20:37,458591,497.56,474.97727272727,
Men Cat 4/5,31,44340,Erick,Camacho,Florida Velo,1:20:37,278855,466.85,474.97727272727,
Men Cat 4/5,32,121433,Adrien,Gonzalez,Team Cornerstone - FL,1:20:38,470421,513.05,474.97727272727,
Men Cat 4/5,33,127454,Carlos,Delgado,Interactive Metronome,1:20:38,485608,487.39,474.97727272727,
Men Cat 4/5,34,131676,Yuniel,Sosa,Unattached,1:20:39,498170,442.58072916667,474.97727272727,
Men Cat 4/5,35,105875,Orelvys,Nolasco,Unattached,1:20:39,455977,483.26,474.97727272727,
Men Cat 4/5,36,45384,Lisandro,Cristia,CEIVER,1:20:41,365545,404.11,474.97727272727,
Men Cat 4/5,37,127796,Jose,Luis garcel,Sun Cycling Team,1:20:43,,370.33,474.97727272727,
Men Cat 4/5,38,144679,Javier,Valderrama,Unattached,1:20:47,383482,450,512.44318181818,
Men Cat 4/5,39,57809,Eduardo,Cruz,Unattached,1:20:55,,386.77,516.60606060606,
Men Cat 4/5,40,92015,Alexander,J rodriguez,Unattached,1:21:04,,469.50478139938,520.76893939394,
Men Cat 4/5,41,142982,Christian,Hernandez,Team Cornerstone - FL,1:21:10,523578,498.69,524.93181818182,
Men Cat 4/5,42,115624,Vinny,Silva,B&J Bicycles,1:21:23,458893,449.29,545.74621212121,
Men Cat 4/5,43,127404,Robert,Artiga parker,Team Cornerstone - FL,1:21:23,496544,480.79,545.74621212121,
Men Cat 4/5,DNF,145298,Mateo,Salazar,Unattached,0:00:00,525868,450,545.74621212121,
Men Cat 4/5,DNF,92267,Nicholas,Tabares,Silcarbon Racing Team,0:00:00,365573,420.02,545.74621212121,
Men Cat 4/5,DNF,126735,David,Keepler,Unattached,0:00:00,476800,530.37883021807,545.74621212121,
Men Cat 4/5,DNF,131643,Julien,Guarniere,Interactive Metronome,0:00:00,480997,507.18,545.74621212121,
Men Cat 4/5,DNF,145299,Tague,Estes,Unattached,0:00:00,525793,450,545.74621212121,
Men Cat 4/5,DNF,145300,Jordan,Sneddon,Unattached,0:00:00,,450,545.74621212121,
Men Cat 4/5,DQ,145301,Juan,Mederos,Unattached,0:00:00,,,,
