Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,24,27,555.12118099846,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,23,35,512.05269607843,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,29,43,499.82522819207,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 55+,23,27,531.32519230769,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,27,29,533.65671428571,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,25,26,561.36323076923,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,16,19,545.70011111111,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,19,22,527.38586363636,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 55+,10,10,476.1486,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 55+,8,9,525.21675,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,12,12,517.66722222222,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,30,37,487.07201851852,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,DNF,21,433.68833333333,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,DNF,22,445.30366666667,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,DNF,14,442.21683333333,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,DNF,23,441.73380952381,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,24,26,472.31294871795,
SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,19,19,556.9515,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,DNF,59,526.65964380952,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,DNF,36,502.29533333333,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,DNF,66,520.3707037037,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,DNF,39,543.53655882353,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,DNF,50,559.79526086957,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,DNF,54,596.87932692308,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,14,14,562.20842857143,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,DNF,25,517.74651388889,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,27,28,552.2365,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,19,19,549.84616666667,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,DNF,35,605.79276253968,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,35,41,549.01483333333,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,20,23,486.9707,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,23,23,548.21066666667,
CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,15,17,541.863125,
Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,11,11,552.15916666667,
CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,13,16,574.12316666667,
El Dorado Race Series,2016-03-15,Men 40+ Masters,19,31,372.40833333333,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,22,23,630.89636363636,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,14,14,567.84189583081,
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,22,52,533.22979414276,
