Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,5,35,255.77540196078,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,42,61,372.90880507561,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,35,75,293.87669632132,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,30,62,394.23776470588,
Tour of Somerville,2010-05-31,Men 3   ,47,121,319.92580092183,
Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,15,20,348.7600952381,
Circuito de Evesham,2010-07-4,Men 3   ,49,52,369.00439216328,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,44,50,337.6581,
Ronde Van Mullica,2010-07-18,Master 35+,12,44,289.60447189657,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,50,71,338.65942857143,
DeSales Criterium,2010-08-8,Men Category 3/4   ,42,49,441.7798957573,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,11,41,302.86766666667,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,44,57,320.82709864022,
Deep Blue Time Trial,2011-05-7,Men Cat 3   ,6,6,389.83190483971,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,9,34,317.17525,
Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,7,13,376.82589722222,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 3   (40 Kilometers),12,13,401.91433797234,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,17,71,320.01668983561,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,16,19,382.98992654172,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,8,28,271.79458333333,
SJ Crit Omnium #3,2011-07-4,Master Men 35-99,7,16,299.75669919205,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,19,20,349.67393333333,
Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,22,23,373.09556818182,
Liberty Criterium,2011-07-24,Men 3/4   ,53,62,355.24865591398,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 40-44,12,15,402.35295630373,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,DNF,25,374.12542857143,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,5,59,310.45132959964,
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,3,42,302.5,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,15,20,385.33053333333,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,21,45,423.5081371778,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,16,31,367.98041666667,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,20,53,367.12129815011,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,24,52,319.4126704246,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,27,40,383.56511412719,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,27,38,383.018,
Watermelon Crit,2012-06-2,Masters 45+,11,25,339.72728936332,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,37,61,355.16092871405,
New Bethlehem Crit,2012-06-16,Masters 45+,13,43,302.99532142857,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,22,56,405.32851785714,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,19,46,373.93116356319,
Circuito de Seneca,2012-07-4,Men Master  45-99,9,25,349.09047970685,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 45-99,6,15,330.07633333333,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,16,55,324.0812173913,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,13,49,303.08283333333,
Freedom Tour,2012-07-22,Men Master  35-99,32,41,358.24968333333,
Freedom Tour,2012-07-22,Men Master  45-99,32,49,395.59773512474,
Lake Nockamixon Time Trial,2012-07-28,Men Category3  ,9,9,409.28467846234,
Liberty Criterium,2012-07-29,Men Masters  45-49,60,69,408.45495098039,
Liberty Criterium,2012-07-29,Men Category3  ,22,50,388.88476041667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,15,18,381.36768518519,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,12,40,344.030025,
Tour de Fair Haven,2012-08-12,Men Master  35-99,51,59,425.45943103448,
Tour de Fair Haven,2012-08-12,Men Master  45-99,25,57,347.72216666667,
Union Grove Road Race,2012-08-18,Men Masters  40-44,12,26,354.83602989358,
Cycledrome Criterium,2012-08-19,Men Category3  ,5,31,298.76426666667,
Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,10,10,399.28836589666,
Pinecone Road Race,2012-09-9,Men Master  45-99,7,55,293.21162962963,
South Jersey Spring Series,2013-03-3,Men Master  35+,9,20,332.92716666667,
South Jersey Spring Series,2013-03-3,Men Master  45+,2,29,318.79583333333,
South Jersey Spring Series,2013-03-24,Men Master  35+,15,22,375.24476295365,
South Jersey Spring Series,2013-03-24,Men Master  45+,2,23,309.91242424242,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,20,55,335.22382716049,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,8,27,343.01046153846,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,22,56,400.2007642571,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,10,41,319.43215324254,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,13,64,313.07927083333,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,13,24,358.595,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,22,30,411.25866666667,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,18,39,393.81138425926,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,18,40,345.72159652778,
Raritan Cycling Classic,2013-05-25,Men Cat 3,19,27,384.9458974359,
Raritan Cycling Classic,2013-05-25,Men Master  45+,16,21,409.03383333333,
Watermelon Criterium,2013-06-1,Men Master  35+,14,18,387.3622962963,
Watermelon Criterium,2013-06-1,Men Master  45+,7,18,330.56455555556,
Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),13,21,366.01696666667,
The Zeppelin Criterium,2013-06-15,Men Category3,11,21,361.64,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,11,44,321.68909090909,
Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,8,20,333.14225,
Parkesburg Criterium,2013-07-9,Men Masters  45+,DNF,16,435.26114285714,
Oxford Criterium,2013-07-12,Men Masters  45+,11,14,408.78516666667,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,23,26,404.18138461538,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,12,13,460.54666666667,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  45-49,5,10,365.51702693224,
Liberty Criterium,2013-07-28,Men Masters  45-49,6,51,287.018,
Cycledrome Criterium,2013-08-3,CATEGORY 3,DNF,28,421.10083333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,6,43,277.41847619048,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 45+,4,7,394.44790909091,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,24,57,368.07084543637,
Tour de Medford,2013-09-14,Men Master  45+,8,23,324.498,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,10,19,366.26,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,15,34,358.98557892157,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,10,28,320.53982142857,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,4,26,329.79769230769,
Pedal Power Race Series,2014-03-9,  Masters 45+,1,24,312.07183333333,
Pedal Power Race Series,2014-03-16, 45 plus   ,4,31,320.26623444444,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,17,44,343.32640909091,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,25,29,431.25380952381,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,15,47,334.18180434783,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,13,50,328.16444666667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,40,70,367.80661904762,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,45,72,429.78738172043,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,8,23,346.06727272727,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,65,69,478.8375,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,42,46,439.61256976128,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,13,37,341.9655,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,32,38,364.45157894737,
Watermelon Criterium,2014-05-31,Men Masters  45+,8,24,328.92337601614,
Watermelon Criterium,2014-05-31,Men Masters  35+,9,15,379.50521428571,
Kingwood - Delaware TT,2014-06-14,Men  Master 35+,5,6,314.29266666667,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,11,41,329.58833333333,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,18,27,397.20975223956,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,31,34,428.34823090148,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  45-49,13,16,405.36345128667,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,10,22,384.65046666667,
Pinecone Road Race,2014-08-17,Men Cat 3/4,39,44,471.80022850067,
Pinecone Road Race,2014-08-17,Men 45-99 Master,4,41,309.11547885232,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,4,59,311.31051724138,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,12,35,351.3777075674,
Douleur en la Cul Circuit,2015-03-28,Men Master 40+ Cat 1/2/3/4,2,7,334.014,
Ronde Van Mullica,2015-03-29,Men 45+ Master,20,57,348.235,
Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,3,14,327.49193697922,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,31,59,375.01253448276,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,8,45,325.41886363636,
Action Wheels Time Trial,2015-05-17,Men Master 40+,3,4,,
BullEd Criterium,2015-05-17,Men Master 40+,4,12,333.09516666667,
Watermelon Criterium,2015-05-30,Men 45+ Masters,6,14,346.752,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,32,54,382.88762962963,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,30,55,412.459,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,25,52,423.93147727273,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,17,75,397.07473187473,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,7,50,354.01924380952,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,29,35,420.28630400804,
PA State TT Champs,2015-07-25,Men 45-49 MASTER,6,10,378.03,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,12,44,389.93095833333,
South Jersey Grand Prix ,2015-08-2,Men 45+,7,47,323.60349840202,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,13,41,331.75273333333,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,4,54,317.08328042328,
Pedal Away Prostate Cancer,2015-09-19,Men 40 - 55,1,34,356.90464631313,
FYBO Criterium,2016-03-6,Men 45+ Masters,5,17,347.70478125,
Kingsway Criterium,2016-03-13,Men 45+ Masters,2,10,344.58711228428,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,25,41,407.02636666667,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,21,32,393.58383333333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,30,80,411.67525208333,
Pedricktown Road Race,2016-04-24,Men Master 45+,11,64,367.64501140873,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,3,28,339.32379215395,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,63,76,452.33826315789,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,18,84,330.26602362944,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,6,56,327.06606844337,
Watermelon Criterium,2016-06-4,Men Masters 45+,4,32,322.3956875,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,22,61,421.85140555556,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat1/2/3,5,6,324.26233333333,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,18,48,385.21838095238,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,DNF,59,518.25056,
Pottstown Criterium,2016-07-10,Men 45+ Masters,15,29,372.007953125,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,17,52,402.35028815629,
Grandview Grand Prix,2016-07-23,Men CAT 3,DNF,24,461.521,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,7,40,346.29594736842,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,9,50,339.16266,
Kingwood  TT,2016-08-6,Men Masters 35+,7,9,362.6805,
Ambler Criterium,2016-08-13,Men 45-49 Masters,19,32,432.08736458333,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,10,33,369.17772968321,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,15,45,374.61496969697,
Pedal Away Prostate Cancer,2016-09-17,MEN 40-55,2,31,322.04052222222,
FYBO Criterium,2017-03-5,Men Master 45+,15,25,439.72917708333,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,6,22,364.5586,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,12,22,406.21047916667,
Ronde Van Mullica,2017-04-2,Men Masters 45+,6,48,321.3398125,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,25,42,399.18519047619,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,27,42,410.62158730159,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,73,93,486.71610869565,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,11,65,359.18801587302,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,5,17,371.357328125,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,12,63,353.23421305668,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,9,39,371.35614285714,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,15,33,393.08196153846,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,DNF,97,537.7348372093,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,7,32,369.97295454545,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,10,40,360.35906666667,
Oldmans Township Individual Time Trial,2017-06-17,Men Non  Open,5,6,373.95033333333,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,9,52,375.19009340659,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,15,32,406.96,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,9,48,382.11458427816,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,33,59,449.36238666667,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,8,64,377.96477248677,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,9,48,376.48582919255,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,8,42,382.95008333333,
Ambler Criterium,2017-08-19,Men 45+ Masters,17,33,408.87,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,17,41,394.45441666667,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
Pedal Away Prostate Cancer,2017-09-16,Men 40 - 54,2,24,335.96649008365,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,9,31,376.87976666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,2,29,352.04769230769,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,38,55,457.13568915975,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,18,68,382.47221505376,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,31,48,433.68076017753,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,8,49,373.34196549134,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,8,38,388.50248684211,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,26,45,487.59158730159,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 50+,5,6,,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Watermelon Criterium,2018-06-2,Men Masters 45+,9,22,411.87742592593,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,9,34,409.19071111111,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,12,30,429.19598867827,
Rt 29 Summer TT,2018-06-16,Men Masters 50+,4,8,367.80825,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,10,39,375.22657894737,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,11,45,418.83087950938,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,24,37,440.54962037037,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 50+,3,5,,
Pottstown Bike Race,2018-07-22,Men 45+ Masters,17,24,466.81733333333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,28,75,417.61489583333,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,9,19,421.24255555556,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,11,51,388.23247222222,
Pedal Away Prostate Cancer,2018-09-15,Men 40 - 54,2,34,345.345,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,3,59,343.10092307692,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,9,54,387.30342873894,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,13,30,418.9456025641,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,14,49,390.71809027778,
Sandy Hook Time Trial,2019-03-30,Men Masters 50+,6,10,365.165,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,13,41,394.96053333333,
Cape May Time Trial,2019-04-7,Men Master 50-54,5,6,405.6103281315,
Allamuchy Time Trial,2019-04-13,Men Masters 45+,4,6,344.46,
BLP 2209,2019-04-28,Master Men 45+,7,34,416.3613148366,
Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,9,13,477.38666666667,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 50+,4,7,360.26,
Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,5,10,356.39443333333,
Watermelon Criterium,2019-06-1,Men Masters 45+,DNF,30,548.15301878788,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,41,51,471.96710666667,
Historic Marietta Bike Race,2019-07-6,Men 40+,DNF,40,459.00762222222,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 50+,3,6,341.58133333333,
Seagull Circuit Race,2019-07-20,Men Master 45-54 Open,7,11,446.4408,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,2,9,458.62817120824,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,19,69,389.74301960784,
13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,8,13,389.45414982914,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,11,13,468.59522222222,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,16,22,493.39200925926,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,26,28,506.88278571429,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,22,43,486.22006944444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,4,36,363.83219238149,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,15,47,413.80595652174,
Pickle Juice Training Series,2020-07-5,Men 45+,9,13,481.50066666667,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,14,16,509.82542857143,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,14,20,490.083,
Kingwood TT,2021-05-30,Men 50-54,8,11,477,
Allamuchy Time Trial,2021-06-26,Men 45+,5,7,465,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),41,54,428.88888888889,
Somerset Circuit Time Trial,2021-08-14,Men 45+,4,5,,
NEPA Velo Time Trial,2021-08-15,Men Cat 3,2,2,,
Hummelstown Criterium,2021-08-21,Men masters 50-54 Cat 1/2/3/4,DNF,13,,
Piscitello Law Criterium,2021-08-29,Men 50+,49,67,534.09090909091,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 40 - 54 Male,6,20,323.75,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 55+ Cat 1/2/3/4,4,11,417.5887750498,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,6,44,346.30135586442,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 55-59,4,5,,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,11,51,375.96267789158,
Allamuchy Time Trial,2022-04-23,Men 55+,7,9,525,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,33,49,486.67490393822,
Somerset Circuit Time Trial,2022-05-14,Men 55+,4,4,,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,12,35,432.6619242987,
Kingwood Time Trial,2022-05-28,Men 55+,6,7,533.33333333333,
Tour of Somerville,2022-05-30,Men Master 55+,21,63,407.71209547232,
The Watermelon Criterium,2022-06-4,Men Masters 50+,9,11,502.64661471572,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,5,46,401.8209557613,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,37,47,523.77160468907,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,38,40,561.82071517186,
BMV's 443 TeeTee,2022-08-13,Men's 55-59,1,5,,
Cordasco Gran Premio,2022-08-21,Men 55-59 Masters,5,5,,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 55 - 64 Male,4,20,353.30488270152,
Steve Reed Memorial Time Trial,2023-04-2,Men Masters 55-59,3,5,,
Allamuchy Time Trial,2023-04-15,Men 55+,4,8,487.5,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,22,42,441.45032084664,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,19,31,473.68451774368,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,22,47,471.61127628894,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,39,62,463.30748702298,
Kingwood Time Trial,2023-05-27,Men 55+,5,7,516.66666666667,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,23,45,443.34230820144,
Watts Up Time Trial,2023-07-29,Men 55+,5,6,516.66666666667,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,21,50,483.15805273295,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,27,30,530.62393934226,
Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,1,41,336.93997928215,
Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,1,41,336.93997928215,
Cape May Time Trial,2024-04-7,Men MASTERS 55-59,4,5,,
