Race Name,Race Date,Category Name,Place,Total Racers,Points
Coyote Classic,2018-03-25,Cat 3 M 17-Oct,1,11,382.5,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 5,14,14,554.39789196429,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 5,11,17,517.11491732405,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 5,11,17,515.86605182292,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 5,15,26,520.45454545455,
La Tierra Torture,2018-04-28,Cat 2 Junior M,2,3,,
Chubby Tire Rendezvous High Altitude Classic,2018-05-20,Cat 2 Junior M 10-18,1,1,,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 4/5,3,21,426.52166513348,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 15-18,31,41,425.13171582602,
Horny Toad Hustle,2018-09-23,2/B M,8,32,320.46875,
Horny Toad Hustle,2018-09-23,Cat 2 M 10-18,1,1,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 19-29,1,10,323.06522201376,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 19-29,1,7,349.57037210751,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 19-29,2,7,347.91606061941,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 M 19-29,1,6,349.57037210751,
La Tierra Torture,2019-04-27,Cat 1 Senior M 19-29,2,3,,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 M 19-29,DNF,9,452.0242409481,
