Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,25,30,546.5674,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,22,87,438.53621601639,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,22,87,441.39816604667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 5,3,6,459.15033333333,
Early Bird Road Race,2015-01-17,Men Master 45+ Cat 5,2,13,413.86763888889,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,9,25,469.95572222222,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 5,1,3,,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 5,2,8,431.26814424693,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,3,18,417.91,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 5,1,20,389.30711111111,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 5,1,20,389.30711111111,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,12,16,494.81152777778,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 3/4,4,7,463.51,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 4,11,15,455.96085714286,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,10,36,399.87437498189,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,14,35,429.35023529412,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,5,25,412.80628787879,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,7,15,460.51,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,5,25,402.15615151515,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,21,47,440.67705693275,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 4,2,7,443.41283518519,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race B -,4,21,402.75,
2022 SWICA Crit Series,2022-05-24,Men Cat 3/4/5,5,20,371.715875,
2022 SWICA Crit Series,2022-06-14,Men Cat 3/4/5,2,17,347.5,
2022 SWICA Crit Series,2022-06-14,Men Cat 4/5,DNP,20,,
2022 SWICA Crit Series,2022-06-28,Men Cat 3/4/5,2,12,350,
2022 SWICA Crit Series,2022-07-5,Men Cat 3/4/5,3,15,369.99404761905,
2022 SWICA Crit Series,2022-07-12,Men Cat 4/5,4,22,400.90909090909,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,10,67,402.09677419355,
Kuna Spring Road Race,2023-04-15,Men Master 50+ Cat 1/2/3,11,17,466.875,
Birds of Prey Circuit Race,2024-04-7,Men Masters  1/2/3; 40+,7,13,,
