First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Dunkleberger,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,9,38,234.12306678212,
Dareck,Giuliani,CSU Cobb Lake RR,2022-04-2,Men Col  C,25,26,637.92908368437,
Lauren,De crescenzo,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,12,42,409.18922807018,
Jeremy,Jacobs,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,67,36,530.83178888889,
Jeremy,Jacobs,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 5,21,27,584.94357122689,
Jeremy,Jacobs,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,21,31,535.3823586769,
Jeremy,Jacobs,Front Range Cycling Classic RR,2018-04-15,Collegiate Men C,26,26,592.73167677542,
Manuela,Escobar,Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,3,24,373.48608363438,
Manuela,Escobar,CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,2,20,373.48055964531,
Jeremy,Jacobs,CSU Cobb Lake Road Race,2018-03-17,Collegiate C Men,17,32,515.75413690476,
Cyrus,Pearo,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,15,99,299.69306818182,
Cyrus,Pearo,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,1,122,266.46933333333,
Cyrus,Pearo,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,4,43,240.11685714286,
Cyrus,Pearo,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,4,24,282.78765625,
Jessie,Gibbons,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT C,9,12,630,
Cyrus,Pearo,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,7,23,299.31734848485,
Cyrus,Pearo,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,6,54,278.224,
Cyrus,Pearo,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,50,64,499.81886111111,
Cyrus,Pearo,Maverick Classic,2016-04-30,Men Collegiate CAT A,4,23,302.7308414847,
Cyrus,Pearo,CU Buff RR,2016-04-9,Men Collegiate CAT A,3,24,310.19322222222,
Kevin,Housh,Littleton Criterium,2015-08-1,Men SM 4-5,9,75,383.80303703704,
Kevin,Housh,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,2,27,358.43517636176,
Mike,Sorgent,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,22,31,557.72313823562,
Kevin,Housh,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,13,25,452.01844783198,
Kevin,Housh,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,17,27,471.81698672675,
Mike,Sorgent,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,26,34,536.99391111111,
Kevin,Housh,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,11,26,414.25547743056,
Seyyed,Poorya hosseini aliabad,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,,
Mike,Sorgent,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,,
Kevin,Housh,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,449.31258928571,
Oinatz,Uribe,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,36,38,379.73196296296,
Seyyed,Poorya hosseini aliabad,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,26,30,542.85714285714,
Kevin,Housh,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,7,25,420.46909722222,
Kevin,Housh,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,41,53,502.53823577012,
Kevin,Housh,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,16,51,410.71786624068,
Kevin,Housh,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,9,36,398.2537578319,
Kevin,Housh,Coal Miners Classic,2014-06-1,Men SM 4  ,13,32,424.92712489487,
Kevin,Housh,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,5,30,379.5190452381,
Brandon,Mcnellis,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,18,30,494.85151666667,
Luke,Froelich,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,28,30,494.85151666667,
Kevin,Housh,Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,6,13,437.7012987013,
Brandon,Mcnellis,Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,11,13,499.19480519481,
Mcnellis,Brandon,CSU Circuit Race,2014-03-29,Men SM 4-5  ,27,54,460.64070833333,
Kevin,Housh,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,7,37,382.53166666667,
Brandon,Mcnellis,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,19,37,492.16770833333,
Kevin,Housh,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,17,42,433.92857142857,
Luke,Froelich,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,37,42,480.53571428571,
Brandon,Mcnellis,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,42,42,480.53571428571,
Brandon,Mcnellis,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,30,46,471.47727272727,
