Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,184607,Seth,Atkinson,Pegasus Cycling,0:43:08,516440,350,297.5,
Men Cat 3/4,2,95785,Maximiliano,Alvarez,Fusion,0:43:08,423902,350,301,
Men Cat 3/4,3,206957,Adrian,Ha,Lyniate / RBM Racing,0:43:14,616780,350,304.5,
Men Cat 3/4,4,60381,Ramon,Galindo,Dallas Racing,0:43:14,213699,350,308.375,
Men Cat 3/4,5,173522,Trevor,Kay,United Cycling,0:43:14,572607,350,312.25,
Men Cat 3/4,6,206973,Todd,Campbell,Pegasus Cycling,0:43:15,603744,350,316.125,
Men Cat 3/4,7,162390,Joseph,O'toole,Pegasus Cycling,0:43:15,528359,350,320,
Men Cat 3/4,8,44376,Rick,Francis,Trek Trinity,0:43:16,294255,350,323.875,
Men Cat 3/4,9,92152,Jim,Goodyear,Windsor Door Racing p/b Playtri,0:43:16,422789,350,327.75,
Men Cat 3/4,10,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,0:43:16,571812,350,331.625,
Men Cat 3/4,11,48837,Corey,Painter,Reunion Racing,0:43:16,300213,350,335.5,
Men Cat 3/4,12,206977,Craig,Bailey,FallsTown Racing,0:43:16,603560,350,339.375,
Men Cat 3/4,13,230204,Elliott,Farris,Dallas Racing Team,0:43:17,613402,350,343.25,
Men Cat 3/4,14,206976,Jack,Webb,Torchy's Tacos / Bike Mart,0:43:17,609090,350,347.125,
Men Cat 3/4,15,174569,Greg,Murff,,0:43:17,545485,350,351,
Men Cat 3/4,16,125375,Jason,Bradberry,Woofus Cycling,0:43:17,469236,350,358.75,
Men Cat 3/4,17,159343,Grant,Harrell,,0:43:17,550144,350,358.75,
Men Cat 3/4,18,162875,Andrew,Maidment,Fusion/Preston Hollow Bicycles,0:43:17,553579,350,358.75,
Men Cat 3/4,19,230212,Mustafa,Orabi,,0:43:18,594652,350,358.75,
Men Cat 3/4,20,161186,Michael,May,Cadence Cyclery,0:43:18,545848,350,358.75,
Men Cat 3/4,21,190271,Corbin,Smith,Torchys tacos / Bike mart,0:43:20,587087,350,358.75,
Men Cat 3/4,22,57359,Jesus,Chaparro,Windsor Door Racing p/b PlayTri,0:43:28,61012,350,372.75,
Men Cat 3/4,23,44542,David,Garrett,Cadence Cyclrey,0:43:29,223677,350,372.75,
Men Cat 3/4,24,57318,Clint,Westhoff,,0:43:45,325908,350,378,
Men Cat 3/4,25,60953,Steve,Chisholm,PACC,0:43:59,84521,350,381.5,
Men Cat 3/4,26,119,Kenneth,Thoman,Boston Racing Independent,0:46:28,287044,350,385,
Men Cat 3/4,27,57334,Michael,Braden,Windsor Door p/b PlayTri,0:40:54,4551,350,388.5,
Men Cat 3/4,28,48060,David,Stanley,United Cycling,0:43:21,359858,350,392,
Men Cat 3/4,29,45561,James,Murff,Holland Racing,0:49:17,234056,350,397.25,
Men Cat 3/4,DNP,125462,Joseph,Taylor,Pegasus Cycling,,480573,,,
Men Cat 3/4,DNF,159953,Ryan,Crissey,Cadence Cyclery,,133,350,406,
Men Cat 4/5,1,125375,Jason,Bradberry,Woofus Cycling,0:28:36,469236,450,382.5,
Men Cat 4/5,2,95785,Maximiliano,Alvarez,Fusion,0:28:36,423902,450,389.25,
Men Cat 4/5,3,206977,Craig,Bailey,FallsTown Racing,0:28:36,603560,450,396,
Men Cat 4/5,4,230204,Elliott,Farris,Dallas Racing Team,0:28:36,613402,450,402.75,
Men Cat 4/5,5,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,0:28:37,571812,450,409.5,
Men Cat 4/5,6,162390,Joseph,O'toole,Pegasus Cycling,0:28:37,528359,450,416.25,
Men Cat 4/5,7,151095,Madison,Tse,CRCA / Team VESELKA,0:28:38,524042,450,423,
Men Cat 4/5,8,206976,Jack,Webb,Torchy's Tacos / Bike Mart,0:28:39,609090,450,429.75,
Men Cat 4/5,9,226315,Kevin,Lynn,,0:28:39,608151,450,436.5,
Men Cat 4/5,10,159345,Keenan,Amerson,Torchy's Tacos/Bike Mart,0:28:43,550162,450,443.25,
Men Cat 4/5,11,190271,Corbin,Smith,Torchys tacos / Bike mart,0:28:46,587087,450,450,
Men Cat 4/5,12,230194,Bryan,Wills,PACC Racing,0:28:53,614096,450,456.75,
Men Cat 4/5,13,44400,Daniel,Curtin,Mellow Johnny's Bike Shop,0:28:54,224674,450,463.5,
Men Cat 4/5,14,163926,James,Moten,PACC Racing,0:29:04,554359,450,470.25,
Men Cat 4/5,15,228842,Jeremy,West,,0:29:04,435244,450,477,
Men Cat 4/5,16,192631,Thomas,Carr,Thomas William Carr,0:29:38,580501,450,483.75,
Men Cat 4/5,17,190609,Greg,Amerson,Torchy's Tacos/Bike Mart,0:29:58,550161,450,490.5,
Men Cat 4/5,18,190357,Vincenzo,Russolillo,,0:31:52,586307,450,504,
Men Cat 4/5,19,230352,Shane,Welty,,0:31:52,618917,450,504,
Men Cat 4/5,20,159297,Jackson,Eaker,,0:30:23,540991,450,504,
Men Cat 4/5,DNF,173513,Norman,Paloma,Lyniate/RBM Racing,,435157,450,524.25,
Men Cat P/1/2/3,1,182289,Matt,Lincoln,Premier Racing TX,1:01:10,580738,200,170,
Men Cat P/1/2/3,2,107203,Joseph,Emmons,Torchys/Matrix,1:01:11,439201,200,173.75,
Men Cat P/1/2/3,3,83957,William,Plumlee,Cadence Cyclery,1:01:17,374931,200,177.5,
Men Cat P/1/2/3,4,46809,Corey,Ray,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:01:27,157827,200,181.25,
Men Cat P/1/2/3,5,118313,John,Ryan,Premier,1:02:25,240838,200,185,
Men Cat P/1/2/3,6,148148,Brent,Hartsell,Windsor Door Racing p/b Playtri,1:02:26,526542,200,188.75,
Men Cat P/1/2/3,7,162875,Andrew,Maidment,Fusion/Preston Hollow Bicycles,1:02:26,553579,200,192.5,
Men Cat P/1/2/3,8,140160,Ian,Moore,G.S. Tenzing,1:02:27,24916,200,196.25,
Men Cat P/1/2/3,9,105475,Raul,Varela,Dallas Racing,1:02:28,358893,200,200,
Men Cat P/1/2/3,10,173522,Trevor,Kay,United Cycling,1:02:30,572607,200,203.75,
Men Cat P/1/2/3,11,230216,Csar,Serna,Cadence Cyclery,1:02:30,,200,207.5,
Men Cat P/1/2/3,12,88585,Kyle,Swanson,Premier,1:02:33,412811,200,211.25,
Men Cat P/1/2/3,13,48060,David,Stanley,United Cycling,1:02:35,359858,200,215,
Men Cat P/1/2/3,14,44360,Catherine,Moore,BikeMart / Liv,1:02:57,70436,200,218.75,
Men Cat P/1/2/3,15,57359,Jesus,Chaparro,Windsor Door Racing p/b PlayTri,1:02:11,61012,200,222.5,
Men Cat P/1/2/3,16,170825,Michael,Majors,Falls Town Racing,1:02:34,22215,200,228.125,
Men Cat P/1/2/3,DNP,125462,Joseph,Taylor,Pegasus Cycling,,480573,,,
Men Cat P/1/2/3,DNF,57334,Michael,Braden,Windsor Door p/b PlayTri,,4551,200,237.5,
Men Cat P/1/2/3,DNF,130489,Sam,Findlater,Windsor Door Racing p/b Playtri,,489457,200,237.5,
Men Cat P/1/2/3,DNF,128758,David,Gaona,Cadence Cyclery,,,200,237.5,
Men Cat P/1/2/3,DNF,116830,Brian,Leib,Holland Racing,,120972,200,237.5,
Women Open,1,44359,Michelle,Montoya,Pegasus Cycling,0:27:31,191931,450,382.5,
Women Open,2,162550,Sheree,Tomba,United Cycling,0:27:32,411314,450,393.75,
Women Open,3,159340,Kelci,Molina,Lyniate / BikeMart,0:27:54,549518,450,405,
Women Open,4,80589,Sarah,Startz,United Cycling,0:27:55,396238,450,416.25,
Women Open,5,45470,Courtney,Bach,,0:27:55,334094,450,427.5,
Women Open,6,60362,Kim,Chance,Bikemart/Liv,0:27:56,157443,450,438.75,
Women Open,7,48459,Rheannon,Cunningham,ATX Sirens,0:27:57,252159,450,450,
Women Open,8,192635,Sara,Shannon,Bike Mart/LIV,0:27:57,588845,450,461.25,
Women Open,9,76940,Melissa,Monosoff,Pegasus Cycling,0:28:05,381196,450,472.5,
Women Open,10,230213,Stephanie,Gregg,,0:29:36,619184,450,483.75,
Women Open,11,105660,Kim,Murphy,Pegasus Cycling,0:29:39,460245,450,495,
Women Open,12,149319,Michelle,Tischler,Bikemart/Liv,0:29:42,520932,450,506.25,
Women Open,13,208089,Meagan,Alpha,Matrix,0:28:01,592395,450,517.5,
