Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2009-05-3,CAT 4 MEN ,39,59,411.6707816092,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,20,50,416.51306180264,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,51,53,475.81875014313,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,8,28,399.22448148148,
Myles Standish State Forest Road Race,2014-04-13,Men C4,42,45,496.4233455466,
Blue Hills Classic,2014-05-4,Men Cat 4A,39,41,,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,29,50,421.58579150557,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,50,95,443.90376296296,
Mt. Blue Criterium,2015-05-3,Men Cat 4,10,43,391.19515063836,
Lake Sunapee Bike Race,2015-05-16,4,44,50,515.45624060988,
2015 Ken Harrod Road Race,2015-05-30,Men 4,45,81,468.21408571429,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,24,56,442.38906944444,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 3 Master 40-49,9,22,433.30090909091,
The Barn Burner,2016-07-31,Men Cat 3 40-49,4,26,385.12142784177,
Orchard Hill Assault ,2017-04-29,Men Cat 3,13,22,472.5,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men  4549,3,21,330,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Men  4549,6,17,353.90625,
