Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,26,37,264.58333333333,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 1 40-49,5,6,,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN II MEN,18,35,264.58333333333,
The Overland,2016-08-28,Men Overall,165,468,297.66437179487,
Secret Squirrel MTB,2021-05-1,Expert Men 40-49,22,31,261.88775672233,
The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 40-49 (Open),6,10,200,
Bear Brook Classic,2021-10-2,Men Cat 1 (Expert) 40-49,7,7,275,
SECRET SQUIRREL  MTN,2022-04-30,Men Expert  45+,22,52,245.3125,
Great Pumpkin Smash,2022-10-16,Expert Male 40+,DNF,18,296.875,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 1,14,18,173.92857142857,
