Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,13,47,417.71739130435,
Sturbridge Road Race,2008-04-26,4 Men                            ,13,57,365.71428571429,
Palmer Library Road Race,2008-04-27,4 Men                      ,6,66,349.09090909091,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,13,83,357.56097560976,
Sterling Classic Road Race,2008-05-10,4 Men                    ,19,111,365.09090909091,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,14,78,360,
Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,2,34,386.47058823529,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,9,51,359.2,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,17,50,416.8,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,26,70,382,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,18,86,366.51162790698,
Nutmeg Classic Criterium,2008-06-21,CAT 4,45,61,414,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 UNDER 30,1,18,382.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,5,42,351.42857142857,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,27,43,445.53708872062,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,6,94,346.3829787234,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,40,43,344.79257653136,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,68,100,265.24376032086,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),71,85,271.96673926963,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,70,77,343.08938620199,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,47,48,365.57954166667,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,21,87,293.99969899978,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,9,69,272.58958823529,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,36,56,321.37416666667,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,27,66,323.83525232795,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,17,54,313.99854801939,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,38,100,233.89397822691,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,33,69,312.51943559513,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,51,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,41,69,308.50725566546,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,36,102,324.00470032556,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,32,36,413.83536764706,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,42,96,300.08195332587,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,79,95,341.67183876812,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,46,92,307.23556266071,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,68,83,307.73147008547,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,2,43,248.40114983147,
Sportsfest Irving Park Criterium,2009-07-19,CAT 3 MEN,2,21,,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,25,73,293.28215238095,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,DNF,34,,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,70,105,329.12111646992,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,61,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,47,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,64,94,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,80,93,290.37575543478,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,42,66,,
The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,12,20,341.68811666667,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,15,26,367.98091025641,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,34,51,336.8556031746,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,30,79,316.74608564815,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,33,69,335.14732233559,
Waterville Valley Time Trial,2010-05-15,Open Men,23,63,263.66770202169,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,41,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,26,69,300.23336015888,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,25,67,304.19493333333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,55,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,64,78,360.04361842105,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,58,77,348.9912880711,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,57,75,348.11396910338,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,58,71,358.24419677884,
