Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,15,29,517.28556935401,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,DNF,29,620.99898547804,
Koppenberg Road Race,2019-04-28,Masters Women 50+,2,6,511.18598187348,
Ridgeline Rampage,2019-05-4,Cat 2 Master F 50-59,4,7,550,
The DFC Crit,2019-05-11,Women MW 50+ Pro/Cat 1/2/3/4,4,6,531.22927560697,
Battle the Bear,2019-05-18,Cat 2 Master F 50 - 59,3,4,,
Superior Morgul Road Race,2019-05-19,Women MW 50+,2,11,422.10011504585,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 50+ Open,4,10,445.75207354807,
Panaracer Sunshine Hill Climb,2019-07-7, Women MW 50+,3,6,458.76535784421,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women MW 50+,1,3,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 50+,3,8,464.19041697011,
