Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 11-12,1,148937,Garrett,Beshore,Boulder Junior Cycling,0:18:28,,,,
Junior Men 11-12,2,123859,Ian,Edwards,Avout Racing,0:19:00,,,,
Junior Men 11-12,3,177571,Connor,Beshore,Boulder Junior Cycling,0:19:50,,,,
Junior Men 11-12,4,163709,Desmond,Mohr,Boulder Junior Cycling,0:20:06,,,,
Junior Men 13-14,1,149931,Ben,Stevenson,Rage Cycling Team,1:13:42,,333.67,465.66966666667,
Junior Men 13-14,2,148952,Toren,Knepper,Melton Design Build/Cari Higgins Real Estate,0:14:23,,543.54,479.72472222222,
Junior Men 13-14,3,153840,Noah,Siegelstone,Boulder Junior Cycling,0:15:46,,550,493.77977777778,
Junior Men 13-14,4,129424,Jude,Schafer,Boulder Junior Cycling,0:15:46,,550,507.83483333333,
Junior Men 13-14,5,180679,Leif,Bryan,Boulder Junior Cycling,0:15:56,,550,521.88988888889,
Junior Men 13-14,6,163710,Luke,Robinson,Boulder Junior Cycling,0:15:56,,635.08,535.94494444444,
Junior Men 13-14,7,169298,Reiner,Schmidt,Unattached,0:16:41,,612.70205409845,550,
Junior Men 13-14,8,180680,Francisco,Samayoa,Front Rangers Cycling Club,0:17:37,,550,564.05505555556,
Junior Men 13-14,9,150023,Bodhi,Malin,Unattached,0:17:41,,594.35,578.11011111111,
Junior Men 13-14,10,180681,Joseph,Lev-tov,Boulder Junior Cycling,0:18:21,,550,592.16516666667,
Junior Men 13-14,11,137925,Aj,Holliday,Boulder Junior Cycling,0:18:24,,663.51027049223,606.22022222222,
Junior Men 13-14,12,180682,Leo,Ramirez,Front Rangers Cycling Club,0:19:54,,550,620.27527777778,
Junior Men 13-14,13,180683,Quinlan,Mccann,Rage Cycling Team,0:21:04,,550,634.33033333333,
Junior Men 15-16,1,146061,Wren,Powers,Bear Development Team,0:54:25,,467.29,400.4875360638,
Junior Men 15-16,2,177516,Peyton,Wilkerson,Boulder Junior Cycling,0:54:25,,432.47542140165,409.73456190817,
Junior Men 15-16,3,99376,Michael,Watkins,Boulder Junior Cycling,0:57:22,,522.34203278247,418.98158775254,
Junior Men 15-16,4,149931,Ben,Stevenson,Rage Cycling Team,0:57:55,,333.67,428.22861359691,
Junior Men 15-16,5,11391,Ian,Rogers,Vail Jr Cycling,0:59:09,,513.72,437.47563944128,
Junior Men 15-16,6,162491,Andrew,Milewski,The Phoenix Cyclery-Orbea,0:59:22,,490.74,446.72266528564,
Junior Men 15-16,7,168704,Mack,Dorf,Unattached,1:00:06,,543.72991703968,455.96969113001,
Junior Men 15-16,8,177519,Aiden,Swift,Unattached,1:03:11,,450,465.21671697438,
Junior Men 15-16,9,131314,Nicholas,Boni,Melton Design Build/Cari Higgins Real Estate,1:03:22,,463.14343394876,474.46374281875,
Junior Men 15-16,10,162478,Collin,Agne,Avout Racing,1:05:36,,400,483.71076866312,
Junior Men 15-16,11,177518,Davis,Duncan,Melton Design Build/Cari Higgins Real Estate,1:05:36,,445.61885535041,492.95779450748,
Junior Men 15-16,12,164290,Mason,Child,The Phoenix Cyclery-Orbea,1:05:36,,517.38,502.20482035185,
Junior Men 15-16,13,142030,Jonathan,Meyer,Boulder Junior Cycling,1:09:26,,448.44,511.45184619622,
Junior Men 15-16,14,177521,Sam,Post,Front Rangers Cycling Club,1:18:48,,471.90572324793,520.69887204059,
Junior Men 15-16,DNF,80993,Lucas,Hartman,Boulder Junior Cycling,DNF,,499.74,539.19292372933,
Junior Men 17-18,1,176413,Jack,Bettcher,Unattached,1:00:37,,,,
Junior Men 17-18,2,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,1:05:36,,,,
Junior Women 11-12,1,129434,Avery,Cavner,Sonic Boom Racing,0:19:49,,,,
Junior Women 11-12,2,180695,Rachel,Lev-tov,Rage Cycling Team,0:19:58,,,,
Junior Women 11-12,3,180696,Cate,Boni,Unattached,0:24:22,,,,
Junior Women 13-14,1,153842,Jorja,Bond,Rage Cycling Team,0:17:32,,,,
Junior Women 13-14,2,180684,Elise,Harless,Rage Cycling Team,0:18:52,,,,
Junior Women 13-14,3,149037,Raven,Powers,Melton Design Build/Cari Higgins Real Estate,0:18:54,,,,
Junior Women 13-14,4,166324,Asha,Tubis,Front Rangers Cycling Club,0:21:43,,,,
Junior Women 15-16,1,177523,Isabel,Naschold,Unattached,0:18:12,,,,
Junior Women 15-16,2,180685,Violet,Rainwater,Unattached,0:20:03,,,,
Masters Men 40+ 1-23,1,49791,Jonathan,Cavner,Sonic Boom Racing,1:29:55,,296.38,275.30366666667,
Masters Men 40+ 1-23,2,46560,Shawn,Betz,Stages Cycling,1:29:55,,294.67,282.0134047619,
Masters Men 40+ 1-23,3,46557,Patrick,Warner,Stages Cycling,1:29:58,,349.6,288.72314285714,
Masters Men 40+ 1-23,4,25260,Jeffrey,Hartman,Unattached,1:30:03,,402.14585714286,295.43288095238,
Masters Men 40+ 1-23,5,54063,Justin,Little,Black Swift / Cycleton Cycling Team,1:30:31,,325.68,302.14261904762,
Masters Men 40+ 1-23,6,24269,Greg,Krause,Groove Subaru Excel Sports,1:30:37,,305.51,308.85235714286,
Masters Men 40+ 1-23,7,136058,Craig,Wu,Black Swift / Cycleton Cycling Team,1:30:43,,361.16,315.5620952381,
Masters Men 40+ 1-23,8,54274,Tony,Dagiau,Sonic Boom Racing,1:32:09,,365.27,322.27183333333,
Masters Men 40+ 1-23,9,46517,Jacob,Rosenbarger,Unattached,1:32:11,,316.61,328.98157142857,
Masters Men 40+ 1-23,10,95529,Dan,Schrad,pedal RACING,1:32:46,,347.16,335.69130952381,
Masters Men 40+ 1-23,11,75348,Greg,Scanlan,NCCP/ Remote Geo-Matador Team,1:33:53,,324.56,342.40104761905,
Masters Men 40+ 1-23,12,57122,Benjamin,Sharp,Stages Cycling,1:33:53,,369.23,347.99249603175,
Masters Men 40+ 1-23,13,46516,Joseph,Taddeucci,Unattached,1:33:53,,403.76,353.58394444444,
Masters Men 40+ 1-23,14,150426,Christopher,Munro,Black Swift / Cycleton Cycling Team,1:33:53,,395.62063032581,359.17539285714,
Masters Men 40+ 1-23,15,2302,Sherman,Towsley,Rally Sport Cycling Team,1:33:53,,301.42,364.76684126984,
Masters Men 40+ 1-23,16,60170,Ben,Delaney,Rocky Mountain Cancer Centers,1:33:53,,307.96,375.94973809524,
Masters Men 40+ 1-23,17,77182,Chris,Skinner,Black Swift / Cycleton Cycling Team,1:33:59,,388.03,386.0143452381,
Masters Men 40+ 1-23,18,59486,Matt,Charity,Steamboat Velo,1:33:59,,466.17393776107,386.0143452381,
Masters Men 40+ 1-23,19,46500,Keith,Harper,Davis Phinney Foundation Masters Cycling,1:34:41,,378.89,399.43382142857,
Masters Men 40+ 1-23,20,120893,Andy,Johnson,Sonic Boom Racing,1:34:41,,381.82,399.43382142857,
Masters Men 40+ 1-23,21,37292,David,Neis,Unattached,1:36:33,,384.21,409.49842857143,
Masters Men 40+ 1-23,22,51704,John,Mansell,Rally Sport Cycling Team,1:38:22,,410.24,416.20816666667,
Masters Men 40+ 1-23,23,103347,Reed,Maxwell,Feedback Sports Racing,1:38:36,,421.21901741999,422.9179047619,
Masters Men 40+ 1-23,24,21366,Jeff,Anderson,Rocky Mountain Cancer Centers,1:39:57,,396,429.62764285714,
Masters Men 40+ 1-23,25,150385,Omar,Dickenson,Sonic Boom Racing,1:41:23,,369.25,436.33738095238,
Masters Men 40+ 1-23,26,65166,Jeffrey,Dickinson,Great Divide Brewing Company,1:42:11,,386.10040473079,443.04711904762,
Masters Men 40+ 1-23,27,180697,Christopher,Cummings,Beat Cycling Club,1:45:44,,350,449.75685714286,
Masters Men 40+ 1-23,28,131004,Erin,Witter,Old School Industries,1:46:02,,390.53,456.4665952381,
Masters Men 40+ 1-23,DNF,20407,Michael,Catterall,Stages Cycling,DNF,,420.2,469.88607142857,
Masters Men 40+ 1-23,DNF,180698,Joseph,Hallman,Unattached,DNF,,350,469.88607142857,
Masters Men 40+ 1-23,DNF,150428,Daniel,Reback,Groove Subaru Excel Sports,DNF,,350,469.88607142857,
Masters Men 40+ 1-23,DNF,30114,Richard,Scudney,Sonic Boom Racing,DNF,,310.74,469.88607142857,
Masters Men 40+ 1-23,DNF,51968,Jon,Tarkington,Stages Cycling,DNF,,309.7,469.88607142857,
Masters Men 40+ 1-23,DNF,150433,Charley,Dean,Rally Sport Cycling Team,DNF,,379.67770175439,469.88607142857,
Masters Men 40+ 1-23,DNF,516,Todd,Cassan,Rally Sport Cycling Team,DNF,,375.73,469.88607142857,
Masters Men 40+ 1-23,DNF,57394,Russell,Griffin,Black Swift / Cycleton Cycling Team,DNF,,368.52,469.88607142857,
Masters Men 40+ 1-23,DNF,52082,Clark,Sheehan,Stages Cycling,DNF,,333.6,469.88607142857,
Masters Men 40+ 1-23,DNF,1558,Jack,Jefferies,Unattached,DNF,,401.61,469.88607142857,
Masters Men 40+ 1-23,DNF,57121,Shane,Orr,Groove Subaru Excel Sports,DNF,,383.3,469.88607142857,
Masters Men 40+ 3,1,147574,Michael,Zimski,Groove Subaru Excel Sports,1:22:14,,354.74,299.03987297254,
Masters Men 40+ 3,2,88421,William,Raatz,Sonic Boom Racing,1:22:14,,356.75,305.64839517544,
Masters Men 40+ 3,3,161831,Chris,Johnson,pedal RACING,1:22:14,,323.71,312.25691737834,
Masters Men 40+ 3,4,86582,Brandon,Dyksterhouse,Great Divide Brewing Company,1:22:14,,353.34484578544,318.86543958123,
Masters Men 40+ 3,5,150173,Ryan,Koonce,Modern Market and GR Capital Partners,1:22:14,,347.35,325.47396178413,
Masters Men 40+ 3,6,150432,Jon,Alegranti,Old School Industries,1:22:14,,350,332.08248398703,
Masters Men 40+ 3,7,56549,Josh,Doyle,Agility PT p/b Beyond Category Coaching,1:22:14,,346.74,338.69100618992,
Masters Men 40+ 3,8,61819,Matt,Davies,Full Cycle,1:22:19,,310.86835610507,345.29952839282,
Masters Men 40+ 3,9,15115,Kyle,Pitman,Palmares Racing,1:22:36,,420.62,351.90805059572,
Masters Men 40+ 3,10,153832,Daniel,Berger,Black Swift / Cycleton Cycling Team,1:22:36,,406.782,358.51657279862,
Masters Men 40+ 3,11,56608,Scott,Mitchell,RMRC p/b Turin Bicycles,1:22:42,,443.10219817331,365.12509500151,
Masters Men 40+ 3,12,57373,Gregg,Tomlinson,Sonic Boom Racing,1:22:58,,491.48,371.73361720441,
Masters Men 40+ 3,13,51700,Frank,Pike,Agility PT p/b Beyond Category Coaching,1:24:27,,562.400125,378.34213940731,
Masters Men 40+ 3,14,2941,Christopher,Burke,Panache Houndstooth,1:25:36,,361.727,384.9506616102,
Masters Men 40+ 3,15,27397,Xavier,Melendez,Sklar Masters Racing,1:26:11,,456.48,391.5591838131,
Masters Men 40+ 3,16,129454,Tyler,Peterson,Old School Industries,1:26:14,,345.68,398.167706016,
Masters Men 40+ 3,17,60687,Rob,Graef,Groove Subaru Excel Sports,1:26:28,,365.12,408.08048932034,
Masters Men 40+ 3,18,57059,Scott,Carlson,Palmares Racing,1:26:28,,434.41,408.08048932034,
Masters Men 40+ 3,19,151670,Michael,Koren,Groove Subaru Excel Sports,1:26:35,,374.45,421.29753372614,
Masters Men 40+ 3,20,86454,Garrick,Mitchell,Palmares Racing,1:26:36,,435.16,421.29753372614,
Masters Men 40+ 3,21,67498,Gabe,Rivero,Primal-Audi Denver,1:27:35,,428.58358965517,431.21031703048,
Masters Men 40+ 3,22,18684,Neil,Schirmer,Panache Houndstooth,1:27:38,,512.35933777429,437.81883923338,
Masters Men 40+ 3,23,51657,Juan,Gutierrez,Agility PT p/b Beyond Category Coaching,1:28:06,,365.8,444.42736143628,
Masters Men 40+ 3,24,51729,Bennett,Hug,Modern Market and GR Capital Partners,1:28:24,,401.68,457.64440584207,
Masters Men 40+ 3,25,52792,Scott,Kurban,Groove Subaru Excel Sports,1:28:24,,446.01,457.64440584207,
Masters Men 40+ 3,26,46579,Doug,Gordon,Modern Market and GR Capital Partners,1:28:25,,429.66723850575,457.64440584207,
Masters Men 40+ 3,27,133573,Steve,Rademacher,Palmares Racing,1:29:08,,463.35685306159,470.86145024787,
Masters Men 40+ 3,28,65865,David,Kendall,Panache Houndstooth,1:29:29,,408.55,480.77423355221,
Masters Men 40+ 3,29,57095,Jeff,Krause,Groove Subaru Excel Sports,1:29:30,,405.48,480.77423355221,
Masters Men 40+ 3,30,36695,Colm,Flannery,Sklar Masters Racing,1:29:40,,478.69,490.68701685656,
Masters Men 40+ 3,31,51993,Birt,Stem,Modern Market and GR Capital Partners,1:29:47,,455.53,497.29553905945,
Masters Men 40+ 3,32,1114,Nathan,Miller,Modern Market and GR Capital Partners,1:30:25,,456.3425,507.2083223638,
Masters Men 40+ 3,33,51991,Rob,Salcido,Natural Grocers by Vitamin Cottage Inc,1:30:25,,473.32,507.2083223638,
Masters Men 40+ 3,34,57096,Mark,Homlish,Groove Subaru Excel Sports,1:32:58,,447.36,517.12110566815,
Masters Men 40+ 3,35,54273,Jason,Glenn,Groove Subaru Excel Sports,1:33:07,,405.83612273308,523.72962787104,
Masters Men 40+ 3,36,130997,Jake,Lueckel,Unattached,1:34:05,,493.26649425287,530.33815007394,
Masters Men 40+ 3,37,61818,Bryan,Cook,Modern Market and GR Capital Partners,1:35:49,,433.33,536.94667227684,
Masters Men 40+ 3,38,96100,Adam,Lorenz,Sonic Boom Racing,1:48:00,,465.93,543.55519447973,
Masters Men 40+ 3,DNF,100999,Peter,Benkowski,Sonic Boom Racing,DNF,,431.97,556.77223888553,
Masters Men 40+ 3,DNF,150433,Charley,Dean,Rally Sport Cycling Team,DNF,,379.67770175439,556.77223888553,
Masters Men 40+ 3,DNF,88407,Lanny,Dunham,Modern Market and GR Capital Partners,DNF,,418.11,556.77223888553,
Masters Men 40+ 3,DNF,51683,Christopher,Fitzpatrick,Team Cycleton,DNF,,350,556.77223888553,
Masters Men 40+ 3,DNF,65167,Karl,Pelletier,Twin Peaks Racing,DNF,,471.37084093012,556.77223888553,
Masters Men 40+ 3,DNF,119694,Chris,Parsons,VR7 Colorado Cycling Team,DNF,,416.04,556.77223888553,
Masters Men 40+ 3,DNF,131291,Joseph,Clemens,Primal-Audi Denver,DNF,,434.91,556.77223888553,
Masters Men 40+ 3,DNF,56571,Robert,Dwyer,Modern Market and GR Capital Partners,DNF,,388.12,556.77223888553,
Masters Men 40+ 4,1,150847,Brad,Wright,NCCP/ 1st City Cycling Team,0:53:56,,422.12,325.54716666667,
Masters Men 40+ 4,2,54235,Lucas,Jaramillo,Rage Cycling Team,0:54:20,,371.03,334.4366547619,
Masters Men 40+ 4,3,150856,Forest,Linden,Unattached,0:54:20,,378.14,343.32614285714,
Masters Men 40+ 4,4,67488,James,Servaites,Rally Sport Cycling Team,0:54:20,,354.97247162056,352.21563095238,
Masters Men 40+ 4,5,67533,Ian,Kearns,pedal RACING,0:54:26,,399.82,361.10511904762,
Masters Men 40+ 4,6,78449,Eric,Shuemake,Shrunken Head Racing,0:58:20,,390.86,369.99460714286,
Masters Men 40+ 4,7,56567,David,Altschuld,VR7 Colorado Cycling Team,0:58:36,,428.46,378.8840952381,
Masters Men 40+ 4,8,50522,Andrew,Sprafke,pedal RACING,0:58:36,,450,387.77358333333,
Masters Men 40+ 4,9,163733,Matthew,Knoedler,Old School Industries,0:58:45,,473.54622289911,396.66307142857,
Masters Men 40+ 4,10,60906,Brian,Coleman,Shrunken Head Racing,0:58:45,,480.06,405.55255952381,
Masters Men 40+ 4,11,169487,Greg,Bjorkquist,pedal RACING,0:58:45,,516.04008062166,414.44204761905,
Masters Men 40+ 4,12,149014,Robert,Lydic,Sklar Masters Racing,0:58:45,,457,423.33153571429,
Masters Men 40+ 4,13,22246,Felix,Naschold,Unattached,0:58:45,,386.36630289158,432.22102380952,
Masters Men 40+ 4,14,20106,Eric,Thompson,Team Rio Grande,0:58:45,,451.85,441.11051190476,
Masters Men 40+ 4,15,127526,John,Vajda,Unattached,0:59:35,,397.87737435762,450,
Masters Men 40+ 4,16,52032,Justin,Dickenson,Sonic Boom Racing,0:59:50,,449.80241935484,463.33423214286,
Masters Men 40+ 4,17,177596,Eric,Stoutenburg,Sklar Masters Racing,0:59:50,,442.37,463.33423214286,
Masters Men 40+ 4,18,123348,Matthew,Hemstreet,Unattached,1:00:11,,475.24,476.66846428571,
Masters Men 40+ 4,19,89809,Joe,Hofeditz,Sonic Boom Racing,1:00:22,,538.75831647445,490.00269642857,
Masters Men 40+ 4,20,131297,Stephen,Douglas,pedal RACING,1:00:22,,434.9375,490.00269642857,
Masters Men 40+ 4,21,81423,Chad,Elmendorf,Unattached,1:01:30,,453.68,503.33692857143,
Masters Men 40+ 4,22,61760,Eric,Brodis,VR7 Colorado Cycling Team,1:01:58,,455.25,512.22641666667,
Masters Men 40+ 4,23,13616,Andrew,Barrett,Rapha Cycling Club,1:04:09,,444.06,521.1159047619,
Masters Men 40+ 4,24,57104,Dan,Maduff,Palmares Racing,1:04:20,,525.07969385067,538.89488095238,
Masters Men 40+ 4,25,160703,Michael,Lively,Palmares Racing,1:04:20,,450,538.89488095238,
Masters Men 40+ 4,26,177606,Michael,Barsch,Sklar Masters Racing,1:04:20,,475.06451612903,538.89488095238,
Masters Men 40+ 4,27,119669,Brian,Hemstreet,Modern Market and GR Capital Partners,1:06:10,,464.05,556.67385714286,
Masters Men 40+ 4,28,57004,Tom,O'malley,Shrunken Head Racing,1:07:04,,491.37478297578,565.5633452381,
Masters Men 40+ 4,29,160256,Robert,Shoemaker,pedal RACING,1:10:00,,524.87067918886,574.45283333333,
Masters Men 40+ 4,DNF,136281,Antony,Fraij,Sklar Masters Racing,DNF,,450,592.23180952381,
Masters Men 40+ 4,DNF,162764,Mark,Meadows,pedal RACING,DNF,,383.81,592.23180952381,
Masters Men 40+ 4,DNF,113511,Mark,Stookesberry,pedal RACING,DNF,,387.24,592.23180952381,
Masters Men 40+ 4,DNF,164487,John,Mattingly,Chalet/Celebrity Home Loans,DNF,,474.32,592.23180952381,
Masters Men 50+ 1-23,1,46554,Byron,Nix,Groove Subaru Excel Sports,1:23:56,,314.37,281.23383333333,
Masters Men 50+ 1-23,2,16777,John,Fallon,Chalet/Celebrity Home Loans,1:23:56,,325.25,289.29484848485,
Masters Men 50+ 1-23,3,81132,Lilburn,Shaw,Groove Subaru Excel Sports,1:25:01,,308.19,297.35586363636,
Masters Men 50+ 1-23,4,49769,Michael,Inglis,Black Swift / Cycleton Cycling Team,1:25:08,,374.36,305.41687878788,
Masters Men 50+ 1-23,5,3288,Unknown,Rider,Black Swift / Cycleton Cycling Team,1:25:10,,352.97,313.47789393939,
Masters Men 50+ 1-23,6,163727,Norman,Alvis,Chalet/Celebrity Home Loans,1:25:13,,333.08425,321.53890909091,
Masters Men 50+ 1-23,7,51777,Robert,Arena,Groove Subaru Excel Sports,1:25:13,,339.36,329.59992424242,
Masters Men 50+ 1-23,8,46559,Adam,Asnes,Rocky Mountain Cancer Centers,1:25:24,,365.45,337.66093939394,
Masters Men 50+ 1-23,9,51772,Craig,Hofer,Groove Subaru Excel Sports,1:25:24,,381.51,345.72195454545,
Masters Men 50+ 1-23,10,46564,Corey,Cope,BoulderCentre for Orthopedics,1:25:24,,409.69,353.78296969697,
Masters Men 50+ 1-23,11,57046,William,Soden,Great Divide Brewing Company,1:25:27,,348.30493065157,361.84398484848,
Masters Men 50+ 1-23,12,27402,Michael,Mardosz,Rocky Mountain Cancer Centers,1:25:27,,359.19,369.905,
Masters Men 50+ 1-23,13,78454,Jeff,Winkler,Unattached,1:25:36,,303.78328888889,377.96601515152,
Masters Men 50+ 1-23,14,52163,Yannick,Drouet,Old School Industries,1:25:43,,376.2,386.02703030303,
Masters Men 50+ 1-23,15,54161,Jim,Castagneri,Modern Market and GR Capital Partners,1:27:34,,479.7591464372,394.08804545455,
Masters Men 50+ 1-23,16,51771,Brad,Mosier,Unattached,1:27:59,,357.29511111111,402.14906060606,
Masters Men 50+ 1-23,17,92474,Stuart,Mann,BoulderCentre for Orthopedics,1:28:15,,397.95,410.21007575758,
Masters Men 50+ 1-23,18,162474,George,Squibb,Sklar Masters Racing,1:28:22,,399.6,418.27109090909,
Masters Men 50+ 1-23,19,133561,Thom,Lieurance,Feedback Sports Racing,1:28:53,,439.74,426.33210606061,
Masters Men 50+ 1-23,20,51791,Joseph,Paulson,BoulderCentre for Orthopedics,1:29:41,,401.89,438.42362878788,
Masters Men 50+ 1-23,21,80768,John,Steward,Old School Industries,1:29:41,,422.84,438.42362878788,
Masters Men 50+ 1-23,22,180699,Douglass,Agne,Unattached,1:29:47,,450,450.51515151515,
Masters Men 50+ 1-23,DNF,96867,Richard,Guillery,Rocky Mountain Cancer Centers,DNF,,439.29,466.63718181818,
Masters Men 50+ 1-23,DNF,57041,Chip,Krauss,Chalet/Celebrity Home Loans,DNF,,409.44,466.63718181818,
Masters Men 50+ 1-23,DNF,102728,Christopher,Stout,Rocky Mountain Cancer Centers,DNF,,381.83,466.63718181818,
Masters Men 50+ 1-23,DNF,119686,Robert,Dahl,Black Swift / Cycleton Cycling Team,DNF,,396.49167089947,466.63718181818,
Masters Men 50+ 1-23,DNF,51785,Henrik,Pedersen,Rally Sport Cycling Team,DNF,,430.22801388889,466.63718181818,
Masters Men 50+ 4,1,39427,Doug,Steele,Unattached,0:56:25,,385.29705761703,358.12946006566,
Masters Men 50+ 4,2,136044,Steven,Frank,Sklar Masters Racing,0:58:58,,415.75,364.69164148955,
Masters Men 50+ 4,3,92274,Nigel,Willerton,Sklar Masters Racing,0:59:28,,446.56,371.25382291343,
Masters Men 50+ 4,4,75869,Jay,Middleton,Unattached,0:59:34,,424.41632964352,377.81600433731,
Masters Men 50+ 4,5,175951,Floyd,Williams,Sklar Masters Racing,0:59:36,,423.82,384.37818576119,
Masters Men 50+ 4,6,95532,Michael,Dodge,Sklar Masters Racing,0:59:36,,448.14,390.94036718507,
Masters Men 50+ 4,7,51746,Doug,Richards,Blue Sky Velo,0:59:36,,413.21,397.50254860895,
Masters Men 50+ 4,8,51688,David,Fitzpatrick,Shrunken Head Racing,1:00:10,,444.91,404.06473003283,
Masters Men 50+ 4,9,54133,Michael,Imhoff,Shrunken Head Racing,1:01:20,,438.83,410.62691145671,
Masters Men 50+ 4,10,95530,Daniel,Stoddard,pedal RACING,1:01:20,,456.84,417.18909288059,
Masters Men 50+ 4,11,156767,Ronald,Budhi,COS Racing,1:01:20,,431.82,423.75127430448,
Masters Men 50+ 4,12,138253,Howard,Stevenson,ChristianCycling Colorado,1:01:20,,459.20053256544,430.31345572836,
Masters Men 50+ 4,13,84409,Mark,Culver,Racer X Cycling / ColoBikeLaw,1:01:20,,450.99,436.87563715224,
Masters Men 50+ 4,14,81019,Richard,Giniewski,Racer X Cycling / ColoBikeLaw,1:01:54,,509.80346167535,443.43781857612,
Masters Men 50+ 4,15,150388,Darrel,Schultz,pedal RACING,1:01:54,,450,450,
Masters Men 50+ 4,16,119667,Dan,Evans,NCCP/ 1st City Cycling Team,1:02:13,,439.74,456.56218142388,
Masters Men 50+ 4,17,51759,Joshua,Pace,Sklar Masters Racing,1:02:26,,491.02,469.68654427164,
Masters Men 50+ 4,18,27019,Thomas,Panton,Modern Market and GR Capital Partners,1:02:26,,473.07,469.68654427164,
Masters Men 50+ 4,19,61769,Gary,Dorris,Sklar Masters Racing,1:02:26,,450,469.68654427164,
Masters Men 50+ 4,20,161819,Willem,Van de graaf,Old School Industries,1:02:38,,434.24,482.81090711941,
Masters Men 50+ 4,21,62680,James,Finn,Old School Industries,1:02:43,,535.93,489.37308854329,
Masters Men 50+ 4,22,76654,Neal,Mclaughlin,Old School Industries,1:02:56,,480.65,499.21636067911,
Masters Men 50+ 4,23,99933,Michael,Smith,Reynolds Roofing Racing,1:02:56,,515.07,499.21636067911,
Masters Men 50+ 4,24,54119,Chris,Lucas,ChristianCycling Colorado,1:03:26,,450,509.05963281493,
Masters Men 50+ 4,25,45269,Philippe,Capraro,Modern Market and GR Capital Partners,1:05:19,,463.71,515.62181423881,
Masters Men 50+ 4,26,177629,D'arcy,Straub,Racer X Cycling / ColoBikeLaw,1:05:50,,450,522.18399566269,
Masters Men 50+ 4,27,49085,Sy,Nayman,Modern Market and GR Capital Partners,1:06:11,,535.63,528.74617708657,
Masters Men 50+ 4,28,118837,Eric,Miller,pedal RACING,1:13:42,,489.15,535.30835851045,
Masters Men 50+ 4,29,81114,Mark,Hallstrom,Modern Market and GR Capital Partners,1:16:44,,450,541.87053993434,
Masters Men 50+ 4,DNF,51750,Robert,Andrew,Sklar Masters Racing,DNF,,448.66,554.9949027821,
Masters Men 50+ 4,DNF,51710,Scott,Fliegelman,Panache Houndstooth,DNF,,592.79034175287,554.9949027821,
Masters Men 50+ 4,DNF,68101,Tom,Hootman,Shrunken Head Racing,DNF,,431.55,554.9949027821,
Masters Men 50+ 4,DNF,64407,Joseph,Vigil,Sklar Masters Racing,DNF,,473.71,554.9949027821,
Masters Men 50+ 4,DNF,81021,Robert,Zedaker,Unattached,DNF,,531.63,554.9949027821,
Masters Men 50+ 4,DNF,54105,Jason,Kaminski,Old School Industries,DNF,,467.92,554.9949027821,
Masters Men 50+ 4,DNF,57009,Mick,Occhiato,NCCP/ 1st City Cycling Team,DNF,,447.94,554.9949027821,
Masters Men 60+,1,51784,James,Dickerson,Great Divide Brewing Company,0:57:46,,476.24,351.39211825397,
Masters Men 60+,2,51840,Chris,Beaudin,Tierra Plan Racing p/b IntraNerve,0:57:46,,349.38,358.94647113997,
Masters Men 60+,3,47598,Tim,Stone,Excel Sports -Insight Designs,0:58:13,,403.42747619048,366.50082402597,
Masters Men 60+,4,51781,Rip,Mobus,Chalet/Celebrity Home Loans,0:58:17,,388.61,374.05517691198,
Masters Men 60+,5,147571,Jim,Kraychy,Chalet/Celebrity Home Loans,0:58:17,,448.17,381.60952979798,
Masters Men 60+,6,51834,Geoff,Cooper,Sklar Masters Racing,0:58:17,,396.02,389.16388268398,
Masters Men 60+,7,51837,Steven,Worley,BoulderCentre for Orthopedics,0:58:45,,400.77831516852,396.71823556999,
Masters Men 60+,8,131320,Michael,Porter,Sklar Masters Racing,1:01:26,,420.81,404.27258845599,
Masters Men 60+,9,51838,Shannon,Fox,BoulderCentre for Orthopedics,1:01:27,,361.44,411.82694134199,
Masters Men 60+,10,54158,Glen,Larson,COS Racing,1:01:27,,386.08,419.38129422799,
Masters Men 60+,11,51826,Robert,Pinkerton,Great Divide Brewing Company,1:01:27,,492.67,426.935647114,
Masters Men 60+,12,46575,William,Simmons,BoulderCentre for Orthopedics,1:01:27,,460.95553333333,434.49,
Masters Men 60+,13,51829,Kim,Workman,Sklar Masters Racing,1:01:27,,410.24,442.044352886,
Masters Men 60+,14,51847,Bruce,Dickinson,Sklar Masters Racing,1:03:52,,485.59,449.59870577201,
Masters Men 60+,15,139477,Jim,Bruskewitz,Unattached,1:03:58,,479.08,457.15305865801,
Masters Men 60+,16,51833,David,Kruger,BoulderCentre for Orthopedics,1:06:19,,488.72,464.70741154401,
Masters Men 60+,17,51824,William,Kellagher,Excel Sports -Insight Designs,1:06:26,,370.09,472.26176443001,
Masters Men 60+,18,51848,Jeffrey,Brown,Sklar Masters Racing,1:08:45,,536.69,479.81611731602,
Masters Men 60+,19,106416,Ken,Rodriguez,BoulderCentre for Orthopedics,1:11:58,,550,487.37047020202,
Masters Men 60+,20,56587,Doug,Hill,Green Mountain Sports Velo,1:12:10,,549.03,494.92482308802,
Masters Men 60+,21,51864,Larry,Varys,ChristianCycling Colorado,1:14:12,,527.24780968699,502.47917597403,
Masters Men 60+,DNF,54203,David,Kelble,Unattached,DNF,,557.78170616557,525.14223463203,
