First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Kuyper,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,40,24,351.33177774333,
Keegan,Korienek,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,43,47,360.71325928901,
Logan,Barksdale,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,14,31,425.05500795165,
Keegan,Korienek,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,22,34,215,
Keegan,Korienek,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,21,34,212.85714285714,
Keegan,Korienek,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,3,68,,
Keegan,Korienek,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 18 - 29,2,14,,
Keegan,Korienek,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,21,97,,
Keegan,Korienek,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 18 - 29,9,17,,
Aric,Dershem,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,41,51,,
Aric,Dershem,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,48,57,495.91499242424,
Michael,Maher,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,44,52,488.5116533165,
Chad,Everts,Winona Lake Road Race,2014-05-17,Men Masters  35-44,14,15,443.44880943669,
Geoff,Kuyper,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,16,61,254.41716666667,
Bryan,Kuyper,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,31,61,292.6,
Dan,Korienek,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,33,61,297.69104444444,
Michael,Maher,Winona Lake Road Race,2014-05-17,Men Cat 4  ,27,72,505.8581643036,
Michael,Maher,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,44,52,499.9215942029,
Michael,Maher,Winona Lake Criterium,2014-05-17,Men Cat 4  ,27,36,495.38948148148,
Michael,Maher,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,1,28,370.79631250842,
Peter,Beels,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,5,39,225.94025,
Geoff,Kuyper,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,10,39,253.20264583333,
Chad,Everts,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,21,39,313.17991666667,
Tom,Linck,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,22,39,318.63239583333,
Keegan,Korienek,Das Tour De Frankemuth,2013-05-25,Men JUNIOR 10-14,1,11,503.28549348563,
Dan,Korienek,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,1,39,197.57683333333,
Peter,Beels,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,18,39,264.88177192982,
Chad,Everts,Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,10,42,276.942589947,
Dave,Lenting,Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,17,42,299.19524581125,
Tom,Linck,Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,25,42,324.62685251325,
Michael,Maher,Das Tour De Frankemuth,2013-05-25,Men CAT 4,39,49,511.68531943686,
Michael,Maher,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,26,33,447.25903304205,
Peter,Beels,I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,28,30,321.097,
Tom,Linck,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,4,26,295.88730769231,
Dan,Korienek,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,16,39,247.88410526316,
Mark,Hotchkin,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,34,39,320.72063157895,
Bryan,Kuyper,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,35,39,324.76710526316,
Dan,Korienek,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,2,36,239.78096296296,
Tom,Linck,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,6,36,257.15014814815,
Dave,Lenting,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,35,36,383.07674074074,
Dave,Lenting,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,16,35,399.87479098168,
Dan,Korienek,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,12,41,233.0655,
Geoff,Kuyper,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,19,41,259.85566666667,
Peter,Beels,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,30,41,301.9545,
Mark,Hotchkin,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,31,41,305.78166666667,
Keegan,Korienek,Le Champion Pave,2012-07-22,Men JUNIOR 13-14 ,2,5,,
Dan,Korienek,Le Champion Pave,2012-07-22,Men PRO/1/2  ,6,31,219.01909090909,
Geoff,Kuyper,Le Champion Pave,2012-07-22,Men PRO/1/2  ,9,31,239.45454545455,
Peter,Beels,Le Champion Pave,2012-07-22,Men PRO/1/2  ,27,31,341.63181818182,
Mark,Hotchkin,Le Champion Pave,2012-07-22,Men PRO/1/2  ,29,31,341.63181818182,
Mark,Hotchkin,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,28,45,288.65211917301,
Tom,Linck,Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,11,39,188.06111111111,
Mark,Hotchkin,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,7,37,295.57268739283,
Dave,Lenting,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,51,65,455.87791154473,
Dan,Korienek,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,6,53,191.02609956187,
Mark,Hotchkin,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,23,53,223.71840725418,
Tom,Linck,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,26,53,229.48763802341,
Geoff,Kuyper,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,27,53,231.41071494649,
Dave,Lenting,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,4,71,365.62567814287,
Dave,Lenting,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,17,49,329.29692041446,
Mark,Hotchkin,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,48,49,409.52135380842,
