Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,34,40,601.83409305127,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,DNF,35,732.93438094847,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),22,54,584.63665217391,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,19,40,513.35118333333,
Quabbin RR,2012-04-28,Women,30,50,516.81621333333,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,18,28,572.35543623071,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,19,28,538.71479783634,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,19,24,593.96286363636,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 4   ,8,12,613.08342818083,
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,11,19,600.16006114121,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,12,26,539.37322681058,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,16,26,565.50753197734,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,21,29,632.75207142857,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,9,36,489.456,
Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,20,26,611.08263605587,
New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,3,13,519.12882312555,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,24,27,570.22381757288,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,20,27,550.66557969625,
Tour of the Catskills - GC,2012-08-5,Women 3/4,18,19,564.08716334201,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,18,19,603.28214814815,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,7,24,493.73321275906,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,10,24,527.59521212121,
Tour de Millersburg - RR,2012-08-12,Women Category 4  ,3,13,505.98152138383,
Tour de Millersburg - GC,2012-08-12,Women Category 4  ,3,18,472.53701851852,
37th Jamestown Classic,2012-10-8,3/4 Women                                         ,6,18,503.0580625,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,11,25,495.36389064984,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,25,58,471.70046376812,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,17,42,465.12421636723,
Cherry Blossom Challenge,2013-04-6,Women Cat 4,7,17,547.74891666667,
Readington Time Trial,2013-04-13,Women  Non TT Bike Open,3,9,496.97475056654,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,10,21,463.6032,
CRCA Alpine Hill Climb ITT,2013-04-28,Women Cat 4   (1.2 ),2,7,491.60637129065,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,12,32,477.7345,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,15,22,528.82709090909,
Orchard Beach Criterium,2013-05-5,Women Cat 4 Senior,9,13,564.14216666667,
Hunter Mountain Classic,2013-05-11,Women Cat 4,9,26,521.59133797756,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,2,34,454.17939285714,
Watermelon Criterium,2013-06-1,Women Cat 4,14,22,611.62919742883,
Watermelon Criterium,2013-06-1,Women Cat1/2/3/4 Open,6,11,514.87,
CRCA FBF Classic,2013-06-2,Women 4,2,14,456.23485714286,
The Zeppelin Criterium,2013-06-15,Women Category4,3,14,496.72255345003,
Giro del Cielo - TT,2013-06-23,Women 4,4,30,474.55738441637,
Giro del Cielo - RR,2013-06-23,Women 4,2,26,467.30256643357,
Giro del Cielo - Crit,2013-06-23,Women 4,3,34,454.29147127703,
Long Meadow Time Trial,2013-07-13,CRCA WOMENS TT CLUB CHAMP,2,4,,
Kreb Cycle Friday Nights,2013-07-26,Women Cat 3/4,12,12,617.63389513622,
Freedom Tour 2013,2013-07-28,Women Cat1/2/3,13,15,488.28833333333,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,10,43,393.12240438934,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,19,35,541.64830392157,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,18,36,578.79923611111,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,DNF,34,527.46618181818,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,10,29,511.0878394329,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,9,19,510.79,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,48,49,724.39939583333,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,8,20,537.81096175543,
Cherry Blossom Challenge,2015-04-11,Women Cat 1/2/3,8,11,526.18146666667,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,DNF,24,732.7878,
Orchard Beach Criterium,2015-05-9,Women Cat 3/4,14,21,599.55036458333,
Bear Mountain Classic,2015-05-10,Women Cat 3,20,25,573.65536217861,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,17,23,541.25454545455,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,15,34,520.99069230769,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,15,34,520.99069230769,
Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,6,22,472.79430593044,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,13,28,542.33889444444,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,20,34,536.38798958333,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,20,39,537.27336488639,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,16,32,502.24648958333,
 Giro del Cielo - TT,2016-07-9,WoMen Cat3,8,24,451.99860867011,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat3,17,23,559.00977584066,
 Giro del Cielo - RR,2016-07-9,WoMen Cat3,12,19,546.65966666667,
2016 Giro del Cielo,2016-07-10,WoMen Cat3,13,23,534.22778107118,
