Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,25,30,444.24839371989,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,12,31,385.93727258095,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,15,46,382.80355140311,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,15,52,395.23142546181,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,40,51,460.46863608685,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,19,50,375.49712666667,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,14,31,369.80702222222,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,14,31,369.80702222222,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,1,24,327.97390300986,
Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,1,10,327.97390300986,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,95,105,498.83982847419,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,59,89,437.14144117647,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,101,116,433.69497923461,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,109,113,465.77613095238,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,86,109,432.16236734694,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,75,98,407.22869565217,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,DNF,92,446.00016666667,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,20,32,374.16826666667,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,33,45,434.30083333333,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,DNF,45,433.1475,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,6,14,399.48742857143,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,17,33,411.64030208333,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,107,134,422.34947435897,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,121,130,440.03605045906,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,29,60,445.56014,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,63,65,510.96732291667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,56,64,504.20780645161,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,56,64,504.20780645161,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,42,58,438.42311206897,
David Gomez Winter CRIT,2024-01-7,Women  3/4/5,2,7,509.84817185899,
Valley of the Sun,2024-02-16,Women  Junior 15-16,2,7,513.33333333333,
Valley of the Sun Stage Race,2024-02-16,Women Junior 15-16 Open,2,7,513.33333333333,
Valley of the Sun Stage Race,2024-02-17,Women Junior 15-16 Open,4,7,550,
Valley of the Sun Stage Race,2024-02-18,Women Junior 15-16 Open,2,7,510.45763660445,
