First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Sanchez,ELDO Race Series,2024-03-26,Men 40+ Masters,4,24,300.56197059714,
Brandon,York,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,56,31,340.25798486985,
Brandon,York,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,3,14,134.64285714286,
Brandon,York,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,2,11,200.92997270201,
Brandon,York,Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,5,14,266.0786718353,
Brandon,York,Victor Valley Omnuim,2024-03-22,Men Cat Pro/1/2,4,8,153.75,
Ignacio,Marez,ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,16,25,468.49211417278,
Brandon,York,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,34,69,265.48912399868,
Brandon,York,Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,1,20,236.50851063823,
Brandon,York,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,14,69,261.08214092399,
Brandon,York,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,22,27,323.98169663803,
Brandon,York,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,4,15,293.52592777426,
Brandon,York,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,40,50,363.02795541362,
Brandon,York,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,6,21,269.78943794353,
Paulina,Aceves,Eldo Race Series,2023-08-22,Women OPEN Cat 4-5,1,5,,
Cj,Miller,Eldo Race Series,2023-08-15,Men OPEN Cat 4-5,8,16,433.86714314555,
Brandon,York,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,4,29,249.55669184749,
Paulina,Aceves,Eldo Race Series,2023-08-15,Women OPEN Cat 4-5,1,5,,
Brandon,York,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,16,24,310.50650638159,
Kathryn,Lazaro,Eldo Race Series,2023-08-8,Women OPEN Pro 1-3,4,4,,
Paulina,Aceves,Eldo Race Series,2023-08-8,Women OPEN Cat 4-5,2,4,,
Sandra,Zuniga,Eldo Race Series,2023-08-8,Women OPEN Cat 4-5,3,4,,
Brandon,York,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,11,25,239.84612632239,
Victor,Lamas,Eldo Race Series,2023-08-1,Men OPEN Cat 4-5,9,21,424.58664622478,
Brandon,York,Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,9,24,272.95793399402,
Paulina,Aceves,Eldo Race Series,2023-08-1,Women OPEN Cat 4-5,1,7,524.33083467009,
Sandra,Zuniga,Eldo Race Series,2023-08-1,Women OPEN Cat 4-5,5,7,604.03644753872,
Kathryn,Lazaro,Eldo Race Series,2023-08-1,Women OPEN Pro 1-3,3,4,,
Kathryn,Lazaro,Eldo Race Series,2023-07-25,Women OPEN Cat 4-5,1,4,,
Brandon,York,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,11,32,261.12353702608,
Tony,Sanchez,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,349.42085623681,
Cj,Miller,Eldo Race Series,2023-07-25,Men OPEN Cat 4-5,4,21,376.64233496397,
Ignacio,Marez,Eldo Race Series,2023-07-25,Men OPEN Cat 4-5,13,21,470.95933286744,
Ignacio,Marez,Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,10,26,421.61054754982,
Victor,Lamas,Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,19,26,493.36258112644,
Tony,Sanchez,Eldo Race Series,2023-07-18,Men 40+ Masters,18,21,406.27682227043,
Paulina,Aceves,Eldo Race Series,2023-07-18,Women OPEN Cat 4-5,1,4,,
Kathryn,Lazaro,Eldo Race Series,2023-07-18,Women OPEN Cat 4-5,2,4,,
Brandon,York,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,2,36,235.22590466434,
Brandon,York,Eldo Race Series,2023-07-11,Men Open Pro 1-3,24,37,315.37725786981,
Tony,Sanchez,Eldo Race Series,2023-07-11,Men 40+ Masters,8,28,311.09135158291,
Victor,Lamas,Eldo Race Series,2023-07-11,Men 40+ Masters,16,28,363.97916485698,
Paulina,Aceves,Eldo Race Series,2023-07-11,Women OPEN  4-5,1,5,,
Kathryn,Lazaro,Eldo Race Series,2023-07-11,Women OPEN  4-5,2,5,,
Cj,Miller,Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,3,25,372.33998814469,
Ignacio,Marez,Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,15,25,450,
Tony,Sanchez,Eldo Race Series,2023-06-27,Men 40+ Masters,9,37,311.01531515256,
Victor,Lamas,Eldo Race Series,2023-06-27,Men 40+ Masters,71,37,464.35123450085,
Kathryn,Lazaro,Eldo Race Series,2023-06-27,Women OPEN Cat 4-5,2,13,496.53530507613,
Paulina,Aceves,Eldo Race Series,2023-06-27,Women OPEN Cat 4-5,3,13,513.74836031177,
Sandra,Zuniga,Eldo Race Series,2023-06-27,Women OPEN Cat 4-5,8,13,599.81363648998,
Mari,Campbell,Eldo Race Series,2023-06-27,Women OPEN Cat 4-5,11,13,651.4528021969,
Brandon,York,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,24,27,353.42971177846,
Paulina,Aceves,Eldo Race Series,2023-06-20,Women OPEN  4-5,1,4,,
Kathryn,Lazaro,Eldo Race Series,2023-06-20,Women OPEN  4-5,2,4,,
Sandra,Zuniga,Eldo Race Series,2023-06-20,Women OPEN  4-5,3,4,,
Brandon,York,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,1,18,232.49944402101,
Kathryn,Lazaro,Eldo Race Series,2023-06-13,Women OPEN  4-5,1,4,,
Sandra,Zuniga,Eldo Race Series,2023-06-13,Women OPEN  4-5,2,4,,
Paulina,Aceves,Eldo Race Series,2023-06-13,Women OPEN  4-5,3,4,,
Cj,Miller,Eldo Race Series,2023-06-13,Men OPEN Cat 4-5,1,26,324.86474448152,
Kathryn,Lazaro,Eldo Race Series,2023-06-6,Women OPEN Cat 4-5,5,8,579.86392622971,
Brandon,York,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,11,24,274.12923417141,
Paulina,Aceves,Eldo Race Series,2023-05-30,Women OPEN Cat 4/5,3,5,,
Sandra,Zuniga,Eldo Race Series,2023-05-30,Women OPEN Cat 4/5,4,5,,
Brandon,York,Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,15,24,298.88736200768,
Clifford,Cox,Eldo Race Series,2023-05-30,Men 40+ Masters,44,23,434.01794265785,
Brandon,York,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,13,37,263.45661852423,
Tony,Sanchez,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,3,23,296.4713274539,
Cj,Miller,Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,5,36,354.05909982631,
Clifford,Cox,Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,22,36,424.15755481217,
Brandon,York,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,16,32,272.3421953647,
Brandon,York,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,3,21,316.18710211453,
Cj,Miller,Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,1,30,340.07316414268,
Brandon,York,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,30,33,346.0470166516,
Brandon,York,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,13,29,322.90631120471,
Tony,Sanchez,Eldo Race Series,2023-05-9,Men 40+ Masters,19,29,378.79944841515,
Cristian,Contreras,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,16,41,405.80624343695,
Cj,Miller,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,31,41,484.31252576251,
Brandon,York,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,16,35,273.71868087946,
Tony,Sanchez,Eldo Race Series,2023-05-2,Men 40+ Masters,7,28,323.13090230515,
Cj,Miller,Eldo Race Series,2023-05-2,Men Open Cat 4/5,5,33,354.89542026604,
Cristian,Contreras,Eldo Race Series,2023-05-2,Men Open Cat 4/5,11,33,395.54411671218,
Cj,Miller,Eldo Race Series,2023-04-25,Men Open Cat 4-5,13,30,416.78498042746,
Clifford,Cox,Eldo Race Series,2023-04-25,Men Open Cat 4-5,18,30,442.58878800477,
Tony,Sanchez,Eldo Race Series,2023-04-25,Men 40+ Masters,3,23,308.78019443101,
Brandon,York,Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,7,17,273.9015568013,
Cristian,Contreras,Eldo Race Series,2023-04-11,Men Cat 4-5,34,38,500.61085613225,
Brandon,York,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,11,25,287.63537736533,
Tony,Sanchez,Eldo Race Series,2023-04-4,Men 40+ Masters,25,31,399.61905346386,
Cristian,Contreras,Eldo Race Series,2023-04-4,Men Open Cat 4/5,16,33,425.13934985951,
Brandon,York,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,14,33,300.68451921171,
Brandon,York,Victorville Stage Race,2023-03-26,Men Cat 2/3,10,33,233.59375,
Brandon,York,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,12,40,302.95130730973,
Brandon,York,Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,7,27,229.80769230769,
Brandon,York,Majestic Crit,2023-03-5,Men Cat 3,25,25,,
Brandon,York,Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,3,16,317.71087310493,
Cristian,Contreras,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,32,32,,
Cristian,Contreras,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,71,72,,
Cristian,Contreras,CBR #2 Carson,2023-02-5,Men Cat 4/5,46,75,466.50637734564,
Brandon,York,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,1,48,368.70854538842,
Tony,Sanchez,Rosena Ranch Circuit Race,2022-05-1,Men Master 30+ Cat 3/4,9,10,,
Brandon,York,CBR #4 Carson,2022-04-10,Men Cat 4/5,72,71,,
Brandon,York,CBR #4 Carson,2022-04-10,Men Cat 4,33,51,439.61673588893,
Brandon,York,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,49,70,456.70256988392,
Brandon,York,Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,1,30,318.13648862254,
Brandon,York,UCLA Road Race,2022-02-19,Men Cat 4,11,41,365.55123680839,
Tony,Sanchez,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,32,76,387.71805603276,
Brandon,York,CBR #2 Carson,2022-02-6,Men Cat 4/5,80,77,,
Brandon,York,CBR #2 Carson,2022-02-6,Men Cat 4,39,78,415.81849392059,
Tony,Sanchez,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,14,75,330.66157438195,
Brandon,York,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,28,51,370.6960925834,
Tony,Sanchez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,48,51,,
Tony,Sanchez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,11,59,315.60344827586,
Tony,Sanchez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,48,57,385.625,
Brandon,York,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,30,43,475.71428571429,
Brandon,York,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,19,39,492.10526315789,
Tony,Sanchez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,58,66,386.59090909091,
Brandon,York,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,44,67,468.40909090909,
Christopher,Lotts,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,23,73,342.61258333333,
Christopher,Lotts,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,12,69,330.33268817204,
Julio,Flores,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,33,69,391.2823655914,
Christopher,Lotts,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,42,122,327.42355813953,
Christopher,Lotts,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,5,38,313.50029411765,
Christopher,Lotts,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,13,34,354.90332051282,
Christopher,Lotts,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,22,38,407.04517647059,
Christopher,Lotts,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,12,42,339.19088541667,
Carl,Bondorff,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,70,75,539.69329411765,
Christopher,Lotts,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,23,68,346.397,
Julio,Flores,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,26,68,358.011,
Carl,Bondorff,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,49,68,529.2346957672,
Carl,Bondorff,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,61,68,569.42114954955,
Julio,Flores,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,35,53,411.57,
Carl,Bondorff,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,46,64,547.706,
Timothy,Woodfield,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,54,64,591.651,
Chris,Wall,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,55,64,591.651,
Dennis,Fernandez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,60,64,591.651,
Jason,Tabizon,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,62,64,591.651,
Carl,Bondorff,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,45,55,540.22916666667,
Dennis,Fernandez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,51,55,575.4625,
Tony,Sanchez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,10,73,338.20278494624,
Carl,Bondorff,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,40,73,,
Jason,Tabizon,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,62,73,550.17049462366,
Dennis,Fernandez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,70,73,550.17049462366,
Julio,Flores,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,111,123,463.96398412698,
Christopher,Lotts,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,120,123,463.96398412698,
Tony,Sanchez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,96,129,381.3191,
Mike,Mumma,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,125,129,392.10698,
Julio,Flores,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,80,113,453.95847545541,
Tony,Sanchez,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,47,49,459.31766666667,
Christopher,Lotts,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,34,63,372.37647435897,
Tony,Sanchez,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,35,63,375.46025641026,
Julio,Flores,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,43,67,343.63620512821,
