Race Name,Race Date,Category Name,Place,Total Racers,Points
Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,32,52,472.29385912955,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,71,85,503.65384615385,
Southside Sprint,2013-07-21,Men 5,9,33,462.5,
Hutchinson Road Race,2013-07-27,Men Cat 5 senior 18+,10,29,473.61728360854,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,5,64,399.37767470323,
Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,4,35,385.7826004216,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,7,31,308.0057,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,8,32,357.084375,
Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,DNF,22,463.37871196581,
Southside Sprint,2014-07-20,Men Cat 3/4  ,12,33,383.00838541667,
THK,2015-04-18,Men senior 18+ cat 3/4,14,28,415.31,
Campus Criterium,2015-04-26,Men senior 18+ cat 3,6,11,386.404,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,41,43,437.95257416733,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,21,38,400.83220746528,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,6,51,340.88998188406,
