Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,44,82,407.89473684211,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,6,25,444.9185120614,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,9,25,332.5,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,21,35,372.5,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,25,42,424.70588235294,
Carondelicious Criterium,2012-03-10,Men Cat 4  ,2,26,345,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,6,33,377.49094202899,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,26,35,385,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,10,33,331.25,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,46,54,560.43582350529,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4  ,13,20,420.33864898123,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,11,22,393.85901515152,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,11,44,379.64497785829,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,2,30,345.65373653621,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,67,82,317.96362124283,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,DNF,54,382.58855,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,33,64,313.35746251257,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,26,41,347.75860185185,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,35,41,344.14486842105,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,DNF,22,389.05845719985,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,DNF,32,424.21558900463,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,24,32,428.97567857143,
Tour de Champaign,2013-05-4,Men Cat 3,23,27,396.68357692308,
Urbana Grand Prix,2013-05-5,Men Cat 3,27,37,390.68077777778,
Monsters of the Midway,2013-05-11,Men Cat 3,31,60,351.65786206897,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,DNF,64,415.91433333333,
Lake Geneva Road Race,2013-06-1,Men Category 3,18,22,414.30275,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,44,64,375.36805128205,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,72,81,421.70882882883,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,27,48,375.70439130435,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,10,58,434.123,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,DNF,58,434.123,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,31,51,399.21704166667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,5,63,312.68017881221,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,DNF,99,422.821,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,24,65,352.06148275862,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,21,41,365.56507017544,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,28,49,375.36397101449,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,69,87,395.21402845528,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,18,59,369.10024837389,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,62,102,352.72457142857,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,10,30,363.61133333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,39,41,429.72132604617,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,37,70,348.53202380952,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,36,92,305.68724275362,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,50,81,333.2622875,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,28,41,395.20764166667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,23,46,375.53,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,6,52,317.86073913043,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,43,67,365.94317816092,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,8,45,334.38810526316,
King's Day Criterium,2015-04-26,M CAT 3,11,27,358.89757692308,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,28,41,372.73323958333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,DNF,53,,
Monsters of the Midway,2015-05-9,Men Cat 3,25,41,392.23811111111,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,DNF,81,412.59002020202,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,34,52,347.63114666667,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,9,32,346.92371428571,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,10,23,370.49196666667,
Snake Alley Criterium,2015-05-23,Men Cat 3,35,42,418.03793333333,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,34,44,409.28221666667,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,13,25,386.29661868281,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,30,46,462.44908762138,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,1,42,322.53816666667,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,DNF,112,427.55579641044,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,DNF,112,427.55579641044,
Tour of Galena - TT,2015-06-6,Cat 3,13,28,368.15314075503,
Tour of Galena - Crit,2015-06-7,Men Cat 3,5,33,317.962125,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,DNF,55,397.1837037037,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,9,40,323.0766,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,79,94,369.11991304348,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,15,75,303.82718018018,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,27,56,351.91939506173,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,39,71,372.43428125,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,62,82,392.00245614035,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,29,89,326.81315151515,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,6,35,342.17296428571,
Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,18,20,442.72215436633,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,29,42,374.89981481481,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,93,109,420.82717948718,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,56,98,363.32175,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,66,92,383.71258139535,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,70,70,419.41207619048,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,DNF,59,520.16892611577,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,28,56,361.09286802426,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,25,37,428.31857773256,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,304.87656630216,
Tour De Dung,2023-03-11,Men Senior Cat 3,DNF,45,479.45517203558,
