Race Name,Race Date,Category Name,Place,Total Racers,Points
Corratec Classic,2021-02-21,Men Cat 4/5,23,64,502.3055,
Rosewood Series,2021-03-14,Men Cat 4/5,36,58,482.31155137112,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,11,36,451.86273200225,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,8,39,454.16666666667,
Augusta Training Series,2021-06-1,4&5,2,19,390,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,7,41,459.51539855072,
World's Fair Race #3,2021-06-6,Cat 4/5,9,27,423.60095089885,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,13,52,459.61538461538,
Augusta Training Series,2021-06-15,4&5,5,26,,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,20,53,479.80769230769,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,4,64,391.30434782609,
NY Capital Region Road Race,2021-07-10,Men Cat 4,35,41,447.36842105263,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,24,61,444.18103448276,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,36,50,463.20652173913,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,35,60,459,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,48,64,479.53125,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,46,57,490.98214285714,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,57,57,517.5,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,48,55,500,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,DNF,57,523.63636363636,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,42,47,413.87748319767,
High Point Hill Climb,2022-04-30,Overall Men,15,57,416.25,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,30,45,447.18435148155,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,17,72,393.61971494858,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,26,65,386.875,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,27,65,388.75,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,24,72,383.125,
NY Capital Region Road Race,2022-07-16,Men Cat 4,9,25,398.36074340042,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,25,73,415.88173316086,
Bucks County Classic,2022-09-11,Men Cat 3/4,22,75,349.32036901249,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,26,61,390,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,15,47,376.52173913043,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,7,61,346.88996452459,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,13,55,387.08426482442,
Allamuchy Time Trial,2023-04-15,Men Non  Open,19,21,504,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,26,57,394.59269140589,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,19,58,429.59370669947,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,40,107,432.16981132075,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,27,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,32,102,423.52941176471,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,49,94,450,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,32,107,427.02127659574,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,45,50,445.6,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 3/4,DNF,16,,
