Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,,,,
Category 3 Men,2,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,,,,
Category 3 Men,3,12473,Trevor,O'neal,Gentle Lovers,,,,,
Category 3 Men,4,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,,,,
Category 3 Men,5,10627,Brian,Ratliff,Portland Velo,,,,,
Category 3 Men,6,14277,Peter,Drach,,,,,,
Category 3 Men,7,54785,Josh,Simpson,Recycled Cycles Racing,,,,,
Category 3 Men,8,22593,Karl,Choltus,Harder Cycling,,,,,
Category 3 Men,9,13930,John,Lance,Guinness Cycling Team,,,,,
Category 3 Men,DNF,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,,,,
Category 3 Men,DNF,10796,Zachary,Utz,Ruckus Test Team,,,,,
Category 3 Men,DNF,13418,Guy,Tucker,IJM org,,,,,
Category 3 Men,DNF,10621,Stephen,Fitzgerald,Liberty Cycle,,,,,
Category 3 Men,DNF,111198,Oayam,Tetna,Progressive,,,,,
Category 4/5 Men,1,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,,,,,
Category 4/5 Men,2,20481,Chad,Richmond,Hagens-Berman LLP Cycling,,,,,
Category 4/5 Men,3,20530,John,Gillilan,Hammer Velo,,,,,
Category 4/5 Men,4,14266,Richard,Ensworth,,,,,,
Category 4/5 Men,5,10806,Troy,Sexton,,,,,,
Category 4/5 Men,6,10711,Kevin,Short,loco moco,,,,,
Category 4/5 Men,7,111154,Jonathan,Mcdonald,,,,,,
Category 4/5 Men,8,14454,Geoffrey,Green,Capitol Velo p/b Lifesource,,,,,
Category 4/5 Men,9,11649,Shaun,Conley,Ironclad Performance Wear,,,,,
Category 4/5 Men,10,11645,Shy,Shyman,HalfFastVelo,,,,,
Category 4/5 Men,11,18404,Mike,Meier,,,,,,
Category 4/5 Men,12,111199,Weston,Cooper,,,,,,
Category 4/5 Men,DNF,11984,Dustin,Harder,Harder Cycling,,,,,
Category 4/5 Men,DNF,25015,Bradley,Whetstone,,,,,,
Category 4/5 Men,DNF,23924,Spencer,White,LOS TENDERS,,,,,
Category 4/5 Men,DNF,12576,Michael,Burton,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 40+,1,10603,Mitch,Lee,Portland Velo,,,,,
Masters Men 40+,2,10685,Ivan,Meadors,United Finance,,,,,
Masters Men 40+,3,13964,Todd,Fawcett,,,,,,
Masters Men 40+,4,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,,,
Masters Men 40+,5,18210,Jon,Pearson,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men 40+,6,6335,Eric,Anderson,Pacific Power Blue Sky,,,,,
Masters Men 40+,DNF,11323,Mark,Steger,HPChiro/Scott's Cycling of Salem,,,,,
Senior Men,1,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,2,13710,Mike,Northey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,3,6790,Ben,Chaddock,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,4,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,,,,,
Senior Men,5,11787,Daniel,Quirk,Veloce Racing,,,,,
Senior Men,6,11466,Matt,Mahoney,Gentle Lovers,,,,,
Senior Men,7,17813,Jason,Allen,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,8,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
