First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Farabaugh,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,15,44,336.48998933951,
Ethan,Batt,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,85,91,328.68174074074,
Tyler,Locke,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,55,105,336.62855769231,
Ethan,Batt,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,87,105,336.62855769231,
Miguel,Santillanes,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,98,105,336.62855769231,
Tyler,Locke,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,17,105,309.10426434676,
Miguel,Santillanes,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,25,105,334.26304487179,
Ethan,Batt,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,65,105,334.26304487179,
Justin,Prior,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,8,18,367.21922222222,
Tyler,Locke,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,3,49,282.19563157895,
Tyler,Locke,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,11,63,322.9378115942,
Tyler,Locke,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,10,66,301.7555,
Tyler,Locke,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,2,43,272.04446153846,
Justin,Prior,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,25,33,409.80425,
David,Guttenplan,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,1,26,266.951,
Rolly,Weaver,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,5,26,293.07684615385,
Steven,Perezluha,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,21,26,364.92292307692,
Todd,Sanders,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,1,20,331.95333333333,
Tyler,Locke,Majestic Crit,2018-03-18,Men Senior Open Cat 1/2/3,2,9,284.38,
Tyler,Locke,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,1,17,271.2828245402,
Tyler,Locke,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,17,64,324.99492528736,
Tyler,Locke,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,7,77,286.07591904762,
Justin,Prior,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,4,19,306.57388888889,
Tyler,Locke,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,3,69,247.75179166667,
Rolly,Weaver,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,67,73,439.85623333333,
Tyler,Locke,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,2,38,275.594375,
Rolly,Weaver,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,22,80,341.00427160494,
Tyler,Locke,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,5,24,342.7531969697,
Tyler,Locke,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,3,78,272.79192857143,
Tyler,Locke,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,6,55,291.88739130435,
David,Guttenplan,Swamp Classic - RR,2018-02-3,Men Pro 1-3,1,37,290.24666666667,
Steven,Perezluha,Swamp Classic - Crit,2018-02-3,Men Pro 1-3,5,17,307.62974606436,
David,Guttenplan,Swamp Classic - Crit,2018-02-3,Men Pro 1-3,7,17,328.89420242987,
Fredd,Matute,Swamp Classic - Crit,2018-02-3,Men Pro 1-3,13,17,382.05534334366,
Steven,Perezluha,Swamp Classic - TT,2018-02-3,Men Pro 1-3,1,6,249.26,
David,Guttenplan,Swamp Classic - TT,2018-02-3,Men Pro 1-3,3,6,303.35033333333,
Steve,Waterhouse,Swamp Classic - TT,2018-02-3,Men 55+ Mas 55+,5,7,453.508,
Tyler,Locke,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,3,60,276.34128571429,
Tyler,Locke,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,2,49,283.40344927536,
Tyler,Locke,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,3,52,304.35882352941,
David,Guttenplan,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,2,32,288.23657142857,
Steven,Perezluha,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,4,32,307.23438095238,
Fredd,Matute,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,5,32,316.73328571429,
Fredd,Matute,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,2,13,329.44037377682,
David,Guttenplan,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,3,13,336.29358251788,
Chris,Tricoli,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,6,19,328.34763725279,
Steven,Perezluha,Florida State Road Race Championships - Saturday,2017-10-21,Men 23-29,2,13,314.45025,
Alexander,Gil,Florida State Road Race Championships - Saturday,2017-10-21,Men 23-29,7,13,380.6415,
Alexander,Gil,Florida State Road Race Championships - Saturday,2017-10-21,Men 23-29,12,13,,
Chris,Tricoli,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,3,24,317.86944166667,
Fredd,Matute,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,6,20,337.97866666667,
Hunter,Smith,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,20,20,474.056,
Thang,Luong,Real Campione d' Clermont - RR,2017-10-1,Men Cat 3,5,8,,
Chris,Tricoli,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,3,22,315.78518181818,
Fredd,Matute,Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,3,15,311.18382833224,
Thang,Luong,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,7,10,419.59516666667,
David,Guttenplan,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,9,33,333.83398030303,
Steven,Perezluha,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,10,33,340.49858484848,
Fredd,Matute,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,15,33,373.82160757576,
Hunter,Smith,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,30,33,425.55163333333,
David,Guttenplan,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,2,39,300.10723148148,
Fredd,Matute,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,19,39,393.89618981481,
Steven,Perezluha,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,26,39,393.89618981481,
Hunter,Smith,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,37,39,446.00116666667,
John,Butler *,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,25,44,383.83762745098,
Jacob,Hill,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,86,89,385.74687121212,
Jacob,Hill,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,95,123,382.15490112994,
Jacob,Hill,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,82,113,357.87504464286,
Jacob,Hill,PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,6,21,316.52116666667,
Jacob,Hill,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,23,33,386.5920625,
John,Butler *,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,26,33,405.92309375,
David,Guttenplan,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,21,57,305.5600952381,
Aria,Kiani,Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,6,25,321.17111111111,
Quinten,Kirby,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,49,55,362.08791176471,
Stefano,*barberi,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,4,51,284.0627254902,
Coulton,Hartrich,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,11,51,314.5163627451,
Quinten,Kirby,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,15,61,263.66991111111,
Quinten,Kirby,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,15,92,257.97111851444,
Quinten,Kirby,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,10,70,218.45771428571,
Quinten,Kirby,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,16,36,273.89269444444,
Quinten,Kirby,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,8,47,221.16579710145,
Aria,Kiani,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,43,108,292.13254101776,
Benjamin,Foster,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,88,108,350.00901881165,
Quinten,Kirby,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,97,108,361.58431437043,
Aria,Kiani,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,16,122,245.21892885802,
Benjamin,Foster,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,50,122,292.54124074074,
Quinten,Kirby,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,106,122,374.84091358025,
Justin,Prior,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,115,122,379.09779320988,
Aria,Kiani,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,20,123,208.52501639344,
Justin,Prior,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,68,123,322.02172404372,
Benjamin,Foster,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,112,123,431.93432513661,
Quinten,Kirby,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,113,123,431.93432513661,
Quinten,Kirby,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,14,124,270.67547011009,
Benjamin,Foster,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,101,124,346.33396774194,
Aria,Kiani,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,102,124,346.33396774194,
Justin,Prior,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,113,124,360.06529032258,
Quinten,Kirby,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,33,125,294.275875,
Sait,Arana,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,35,125,294.275875,
Benjamin,Foster,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,89,125,331.80794354839,
Justin,Prior,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,92,125,335.51481451613,
Aria,Kiani,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,107,125,349.87893951613,
Sait,Arana,NSGP - St Paul Criterium,2017-06-14,Men pro/1,27,146,311.91112671233,
Benjamin,Foster,NSGP - St Paul Criterium,2017-06-14,Men pro/1,58,146,311.91112671233,
Austin,Arguello,NSGP - St Paul Criterium,2017-06-14,Men pro/1,75,146,311.91112671233,
Quinten,Kirby,NSGP - St Paul Criterium,2017-06-14,Men pro/1,90,146,311.91112671233,
Aria,Kiani,NSGP - St Paul Criterium,2017-06-14,Men pro/1,91,146,311.91112671233,
Justin,Prior,NSGP - St Paul Criterium,2017-06-14,Men pro/1,92,146,311.91112671233,
Benjamin,Foster,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,78,146,275.99952054795,
Sait,Arana,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,100,146,312.59938356164,
Quinten,Kirby,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,120,146,345.87198630137,
Aria,Kiani,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,124,146,352.52650684932,
Justin,Prior,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,132,146,365.83554794521,
Austin,Arguello,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,134,146,369.16280821918,
Quinten,Kirby,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,71,118,323.77948148148,
Quinten,Kirby,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,32,153,317.46300546448,
Aria,Kiani,Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,12,59,306.66726315789,
Benjamin,Foster,Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,24,59,367.75136842105,
Johnathan,Freter,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,64,88,347.97090909091,
Jacob,Hill,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,68,83,312.01480325592,
Corey,Davis,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,72,83,318.56976853638,
Steven,Perezluha,Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,2,16,273.928,
Chris,Tricoli,Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,12,16,378.038,
Hunter,Smith,Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,14,16,398.86,
Steven,Perezluha,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,2,17,305.19075,
Chris,Tricoli,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,4,17,341.96025,
Hunter,Smith,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,9,17,452.26875,
Steven,Perezluha,Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,2,14,263.1088576876,
Chris,Tricoli,Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,12,14,410.63910123029,
Hunter,Smith,Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,14,14,440.14514993882,
John,Butler *,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,16,42,362.87436904762,
Johnathan,Freter,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,65,84,310.09283279832,
Tim,Savre,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,84,84,342.15445149004,
Corey,Davis,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,89,84,352.17370733121,
Johnathan,Freter,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,62,116,301.07491111111,
Stefano,*barberi,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,81,116,388.43847037037,
Tim,Savre,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,83,116,343.69128148148,
Corey,Davis,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,90,116,361.80323888889,
Coulton,Hartrich,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,106,116,388.43847037037,
Benjamin,Foster,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,111,116,388.43847037037,
John,Butler *,Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,9,33,322.00352564103,
John,Butler *,Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,6,41,287.42623529412,
Steven,Perezluha,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,2,21,294.35077083333,
David,Guttenplan,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,7,21,328.00379166667,
Hunter,Smith,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,10,21,348.19560416667,
Thang,Luong,Race For Humanity - RR,2017-05-6,Men Cat 4,2,15,403.39771428571,
Steven,Perezluha,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,1,21,259.5645,
Hunter,Smith,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,14,21,369.5615625,
Thang,Luong,Race For Humanity - Crit,2017-05-6,Men Cat 4,1,13,384.1065,
Johnathan,Freter,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,74,118,291.84254937057,
Stefano,*barberi,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,97,118,291.84254937057,
Corey,Davis,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,100,118,291.84254937057,
Coulton,Hartrich,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,102,118,291.84254937057,
Benjamin,Foster,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,116,118,291.84254937057,
Tim,Savre,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,122,118,343.53422349528,
Stefano,*barberi,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,61,128,269.57785,
Johnathan,Freter,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,67,128,276.56935,
Coulton,Hartrich,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,97,128,302.4379,
Marcos,Lazzarotto,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,109,128,369.5563,
Tim,Savre,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,110,128,324.11155,
Corey,Davis,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,116,128,331.10305,
Benjamin,Foster,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,127,128,347.1835,
Stefano,*barberi,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,38,132,255.45660815454,
Benjamin,Foster,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,72,132,284.75466081545,
Corey,Davis,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,89,132,301.96145364806,
Johnathan,Freter,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,104,132,301.96145364806,
Tim,Savre,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,105,132,311.7274712017,
Marcos,Lazzarotto,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,110,132,314.05271347637,
Coulton,Hartrich,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,132,132,330.79445785404,
Johnathan,Freter,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,29,149,151.9176036036,
Coulton,Hartrich,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,55,149,183.91845945946,
Stefano,*barberi,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,56,149,185.51850225225,
Benjamin,Foster,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,88,149,230.31970045045,
Jake,Silverberg,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,94,149,238.31991441441,
Tim,Savre,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,98,149,244.72008558559,
Marcos,Lazzarotto,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,153,149,316.72201126126,
Corey,Davis,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,156,149,321.52213963964,
Corey,Davis,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,28,90,292.91807050852,
David,Guttenplan,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,37,90,333.17570508524,
Corey,Davis,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,31,114,268.03584210526,
David,Guttenplan,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,72,114,334.01419298246,
David,Guttenplan,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,36,56,296.70369642857,
David,Guttenplan,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,28,90,303.19002962963,
Corey,Davis,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,48,90,303.19002962963,
Barry,Miller,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,24,92,229.11724900178,
Coulton,Hartrich,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,26,92,233.56265566746,
Benjamin,Foster,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,69,92,329.1388989797,
Stefano,*barberi,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,76,92,344.69782230959,
Marcos,Lazzarotto,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,81,92,355.81133897381,
Corey,Davis,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,91,92,378.03837230223,
Coulton,Hartrich,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,33,112,265.91840217391,
Barry,Miller,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,34,112,265.91840217391,
Corey,Davis,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,51,112,287.7592173913,
Benjamin,Foster,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,67,112,311.05608695652,
Stefano,*barberi,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,76,112,324.16057608696,
Marcos,Lazzarotto,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,78,112,327.80071195652,
Johnathan,Freter,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,110,112,350.36955434783,
David,Guttenplan,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,7,37,288.96257843137,
Steven,Perezluha,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,9,37,296.62938235294,
Chris,Tricoli,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,18,37,329.21329901961,
Hunter,Smith,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,32,37,386.71432843137,
Jorge,Caba,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,22,26,431.3111025641,
Marcos,Lazzarotto,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,28,139,270.70560364175,
Barry,Miller,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,63,139,270.70560364175,
Johnathan,Freter,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,70,139,270.70560364175,
Ian,Moore,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,73,139,270.70560364175,
Coulton,Hartrich,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,81,139,270.70560364175,
Stefano,*barberi,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,83,139,270.70560364175,
Benjamin,Foster,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,85,139,270.70560364175,
Corey,Davis,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,118,139,331.42969520988,
Richard,Keller,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,28,29,457.66587654429,
David,Guttenplan,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,8,31,292.0312,
Steven,Perezluha,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,18,31,330.1672,
Chris,Tricoli,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,22,31,339.7012,
Hunter,Smith,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,24,31,360.676,
Barry,Miller,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,34,145,254.93952112676,
Marcos,Lazzarotto,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,40,145,254.93952112676,
Coulton,Hartrich,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,41,145,254.93952112676,
Benjamin,Foster,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,56,145,254.93952112676,
Stefano,*barberi,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,59,145,254.93952112676,
Corey,Davis,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,77,145,254.93952112676,
Ian,Moore,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,87,145,301.8289084507,
Johnathan,Freter,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,143,145,381.337,
Barry,Miller,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,25,145,186.75837745587,
Jonathan,Freter,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,29,145,190.93684600122,
Coulton,Hartrich,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,31,145,193.02608027389,
Benjamin,Foster,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,71,145,234.81076572733,
Corey,Davis,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,90,145,254.65849131771,
Stefano,Barberi,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,91,145,255.70310845405,
Marcos,Lazzarotto,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,96,145,260.92619413573,
Ian,Moore,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,130,145,296.44317677115,
James,Schurman,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,4,65,271.26833333333,
Hunter,Smith,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,23,48,399.50894927536,
James,Schurman,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,54,58,345.40038793103,
Hunter,Smith,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,38,48,418.94091304348,
James,Schurman,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,10,59,226.70344827586,
Benjamin,Foster,Chico Stage Race - GC,2017-02-26,Men Pro-1,50,66,351.66104908724,
Benjamin,Foster,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,62,81,324.00064529672,
Benjamin,Foster,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,63,81,362.96852380471,
Benjamin,Foster,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,56,86,341.17314166667,
Marcos,Lazzarotto,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,83,86,410.159425,
