Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
First Timers,1,351,?,?,,,,,,
First Timers,1,133728,Ruth,Spooner,MM,,,,,
First Timers,1,133615,Lars,Roti,Horst,,,,,
First Timers,2,149705,Charlie,Chrysler,FC,,,,,
Junior Boys 13-14,1,115442,Shane,Grattan,R&G,,,498,460.2,
Junior Boys 13-14,2,133657,Cole,Ricardi,Horst,,,486,490.13333333333,
Junior Boys 13-14,3,152967,Sky,Reznik,FC,,,550,520.06666666667,
Junior Boys 13-14,4,149734,Owen,Palagonia,R&G,,,550,550,
Junior Boys 13-14,5,149743,Jackson,Waters,FC,,,550,579.93333333333,
Junior Boys 13-14,6,149742,Justin,Kennedy,R&G,,,550,609.86666666667,
Junior Boys 13-14 Cat 2,1,150718,Ben,Nafis,MM,,,,,
Junior Boys 13-14 Cat 2,2,133653,Finn,Spooner,MM,,,,,
Junior Boys 17-18 Cat 2,1,76344,Ryan,Zwick,MM,,,,,
Junior Boys 17-18 Cat 3,1,149731,Jonathan,Hubbs,R&G,,,,,
Junior Boys 9-12,1,152966,David,Thompson,FC,,,650,487.06770833333,
Junior Boys 9-12,2,133613,William,Nafis,MM,,,578.5625,519.65416666667,
Junior Boys 9-12,3,133658,Cade,Fravel,CC,,,490.5,552.240625,
Junior Boys 9-12,4,114208,Ben,Stokes,FC,,,484.03125,584.82708333333,
Junior Boys 9-12,5,147859,Ethan,Delgrosso,Horst,,,650,617.41354166667,
Junior Boys 9-12,6,149737,Keenan,Spooner,MM,,,650,650,
Junior Boys 9-12,7,149745,Alejandro,Huber,RT,,,650,682.58645833333,
Junior Boys 9-12,8,130391,Addison,Davis,MM,,,650,715.17291666667,
Junior Boys 9-12,9,149746,Joel,Kowalonek,RT,,,650,747.759375,
Junior Boys 9-12,10,149704,Landon,Hendershot,RT,,,650,780.34583333333,
Junior Boys 9-12,11,149744,Brian,Kalwat,RT,,,650,812.93229166667,
Junior Girls 13-14,1,133641,Sarah,Gibertoni,RT,,,,,
Junior Girls 9-12,1,133640,Aeryn,Northway,RT,,,,,
Junior Girls 9-12,2,133642,Mia,Dannucci,CC,,,,,
Juniors Boys 15-16,1,115436,Johnny,Meyerle,CC,,,,,
Juniors Boys 15-16,2,115481,Evan,Ghoreyeb,R&G,,,,,
Juniors Boys 15-16,3,149728,Liam,Hangen,MM,,,,,
