Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262708,Rens,Teunissen van manen,,01:20:49.4,,,,
Men Elite - Cross-country Olympic,2,192863,Daan,Soete,,01:21:15.6,,,,
Men Elite - Cross-country Olympic,3,260161,Kas,Van geest,,01:21:23.1,,,,
Men Elite - Cross-country Olympic,4,260164,Jarne,Vandersteen,,01:23:02.2,,,,
Men Elite - Cross-country Olympic,5,260159,Brian,Schouteden,,01:23:27.8,,,,
Men Elite - Cross-country Olympic,6,260207,Jelte,Jochems,,01:23:28.4,,,,
Men Elite - Cross-country Olympic,7,260158,Théo,Demarcin,,01:23:30.9,,,,
Men Elite - Cross-country Olympic,8,260169,Brian,De vries,,01:24:29.6,,,,
Men Elite - Cross-country Olympic,9,264145,Lars,Wit,,01:25:21.8,,,,
Men Elite - Cross-country Olympic,10,260163,Erno,Mccrae,,01:25:28.6,,,,
Men Elite - Cross-country Olympic,11,297436,Remy,Mertz,,01:25:42.0,,,,
Men Elite - Cross-country Olympic,12,260637,Arnaud,Gillet,,01:25:51.3,,,,
Men Elite - Cross-country Olympic,13,260155,Clement,Horny,,01:26:07.3,,,,
Men Elite - Cross-country Olympic,14,261124,Benjamin,Muth,,01:26:23.4,,,,
Men Elite - Cross-country Olympic,15,261800,Tom,Van ingelgom,,01:26:41.8,,,,
Men Elite - Cross-country Olympic,16,260219,Tim,Sondermeijer,,01:26:55.5,,,,
Men Elite - Cross-country Olympic,17,260165,Lars,Van ark,,01:27:03.8,,,,
Men Elite - Cross-country Olympic,18,192872,Tom,Meeusen,,01:27:07.6,,,,
Men Elite - Cross-country Olympic,19,260200,Mika,Bouman,,01:27:34.6,,,,
Men Elite - Cross-country Olympic,20,264212,Nick,Klijn,,01:27:46.3,,,,
Men Elite - Cross-country Olympic,21,260176,Roy,Bijenhof,,01:28:36.6,,,,
Men Elite - Cross-country Olympic,22,265261,Hugo,Hahn,,01:29:02.5,,,,
Men Elite - Cross-country Olympic,23,260179,Ruben,Nederveen,,01:29:42.8,,,,
Men Elite - Cross-country Olympic,24,260218,Jordy,Verkleij,,01:29:57.7,,,,
Men Elite - Cross-country Olympic,25,260167,Seppe,Vanhooydonck,,01:30:25.9,,,,
Men Elite - Cross-country Olympic,26,260171,Erik,Groen,,01:30:33.1,,,,
Men Elite - Cross-country Olympic,27,260216,Lucas,Baltussen,,01:31:15.2,,,,
Men Elite - Cross-country Olympic,28,260187,Kai,Lublinkhof,,01:31:36.3,,,,
Men Elite - Cross-country Olympic,29,261175,Phil,Sawinsky,,01:32:10.1,,,,
Men Elite - Cross-country Olympic,30,260206,Antoine,Jamin,,01:32:14.1,,,,
Men Elite - Cross-country Olympic,31,260192,Sus,De ridder,,01:32:39.1,,,,
Men Elite - Cross-country Olympic,32,260182,Evan,Schouteden,,01:32:46.4,,,,
Men Elite - Cross-country Olympic,33,260267,Yorick,Kamphuis,,01:32:49.9,,,,
Men Elite - Cross-country Olympic,34,271434,Wout,Den oudendammer,,01:32:50.3,,,,
Men Elite - Cross-country Olympic,35,260268,Noud,Smeenge,,01:33:04.8,,,,
Men Elite - Cross-country Olympic,36,260177,Niels,Heusdens,,01:33:30.0,,,,
Men Elite - Cross-country Olympic,37,260185,Casper,Turk,,01:34:36.4,,,,
Men Elite - Cross-country Olympic,38,260190,Bram,Van eijsden,,01:36:22.4,,,,
Men Elite - Cross-country Olympic,39,9491,Cameron,Jette,,LAP,,,,
Men Elite - Cross-country Olympic,40,264158,Joris,Funken,,LAP,,,,
Men Elite - Cross-country Olympic,41,260188,Lars,Van de haterd,,LAP,,,,
Men Elite - Cross-country Olympic,42,260173,Sjoerd,Van de mortel,,LAP,,,,
Men Elite - Cross-country Olympic,43,297256,Joren,Poort,,LAP,,,,
Men Elite - Cross-country Olympic,44,264149,Milan,Geens,,LAP,,,,
Men Elite - Cross-country Olympic,45,262340,Tijay,Heinen,,LAP,,,,
Men Elite - Cross-country Olympic,46,260184,Ruben,Michiels,,LAP,,,,
Men Elite - Cross-country Olympic,47,260272,Joachim,Brouckmans,,LAP,,,,
Men Elite - Cross-country Olympic,48,264224,Tijs,Meenhuis,,LAP,,,,
Men Elite - Cross-country Olympic,49,262088,Magnus,Vinter,,LAP,,,,
Men Elite - Cross-country Olympic,50,271432,Jamie,Den dikken,,LAP,,,,
Men Elite - Cross-country Olympic,51,265228,Sander,Huinen,,LAP,,,,
Men Elite - Cross-country Olympic,52,260258,Sander,Hoving,,LAP,,,,
Men Elite - Cross-country Olympic,53,260180,Stan,Van den hanenberg,,LAP,,,,
Men Elite - Cross-country Olympic,54,299829,Zandor,Damaskinos carvalho,,LAP,,,,
Men Elite - Cross-country Olympic,55,260273,Niels,Grit,,LAP,,,,
Men Elite - Cross-country Olympic,56,260242,Jesse,Van 't hoog,,LAP,,,,
Men Elite - Cross-country Olympic,57,260191,Sam,Vanden ecker,,LAP,,,,
Men Elite - Cross-country Olympic,58,260243,Viktor,Simons,,LAP,,,,
Men Elite - Cross-country Olympic,59,264209,Demiz,Hebing,,LAP,,,,
Men Elite - Cross-country Olympic,60,260210,Milan,Stiens,,DNF,,,,
Men Elite - Cross-country Olympic,60,260174,Martin,Mijnten,,LAP,,,,
Men Elite - Cross-country Olympic,61,299827,Len,Westerbroek,,DNS,,,,
Men Elite - Cross-country Olympic,62,265229,Lars Sören,Goldmann,,DNS,,,,
Men Elite - Cross-country Olympic,63,264121,Kjell,Roerbag,,DNS,,,,
Men Elite - Cross-country Olympic,64,299826,Hugo,Wormgoor,,DNS,,,,
Men Elite - Cross-country Olympic,65,260156,Chris,Van dijk,,DNS,,,,
Men Elite - Cross-country Olympic,66,263663,Morris,Gruiters,,DNS,,,,
Men Elite - Cross-country Olympic,67,299828,Jord,Van vilsteren,,DNS,,,,
Men Junior - Cross-country Olympic,1,260205,Sverre,Van lee,,01:10:37.6,,,,
Men Junior - Cross-country Olympic,2,260221,Tygo,Peters,,01:12:48.3,,,,
Men Junior - Cross-country Olympic,3,260211,Neo,Tielens,,01:13:16.1,,,,
Men Junior - Cross-country Olympic,4,260236,Ward,Vleugels,,01:13:28.4,,,,
Men Junior - Cross-country Olympic,5,271433,Brent,Van geest,,01:14:02.3,,,,
Men Junior - Cross-country Olympic,6,260220,Louis,Losfeld,,01:14:19.0,,,,
Men Junior - Cross-country Olympic,7,260227,Martijn,Braspenning,,01:15:22.6,,,,
Men Junior - Cross-country Olympic,8,299839,Julian,Kerklaan,,01:15:43.5,,,,
Men Junior - Cross-country Olympic,9,297267,Florian,Fery,,01:15:50.8,,,,
Men Junior - Cross-country Olympic,10,264170,Otto,Teulingkx,,01:16:25.6,,,,
Men Junior - Cross-country Olympic,11,260217,Luuk,Viveen,,01:17:11.0,,,,
Men Junior - Cross-country Olympic,12,260230,Bram,Meijerink,,01:17:17.3,,,,
Men Junior - Cross-country Olympic,13,260225,Nolan,Bouillon,,01:17:22.8,,,,
Men Junior - Cross-country Olympic,14,297695,Sebbe,Wijckmans,,01:17:26.0,,,,
Men Junior - Cross-country Olympic,15,264090,Louis Marino,Van zeeland,,01:17:31.9,,,,
Men Junior - Cross-country Olympic,16,299837,Thorben,Hermans,,01:18:03.2,,,,
Men Junior - Cross-country Olympic,17,260228,Lars,Smit,,01:18:17.2,,,,
Men Junior - Cross-country Olympic,18,261192,Tom,BUßMANN,,01:18:24.1,,,,
Men Junior - Cross-country Olympic,19,299835,Jasper,Harders,,01:18:34.1,,,,
Men Junior - Cross-country Olympic,20,299834,Tobias,Landman,,01:18:39.7,,,,
Men Junior - Cross-country Olympic,21,260240,Rémi,Pierson satabin,,01:18:56.2,,,,
Men Junior - Cross-country Olympic,22,298310,Kobe,Van elsen,,01:19:02.1,,,,
Men Junior - Cross-country Olympic,23,299833,Jurre,Van nederpelt,,01:19:07.0,,,,
Men Junior - Cross-country Olympic,24,298312,Thomas,Pfister,,01:19:26.5,,,,
Men Junior - Cross-country Olympic,25,260231,Camiel,Thunnissen,,01:19:28.4,,,,
Men Junior - Cross-country Olympic,26,333520,Gaël,Guillaume,,01:19:44.7,,,,
Men Junior - Cross-country Olympic,27,260241,Jorn,Van der made,,01:20:32.7,,,,
Men Junior - Cross-country Olympic,28,299850,Martin,Aubier,,01:20:59.8,,,,
Men Junior - Cross-country Olympic,29,299840,Mathias,Bleux,,01:21:05.1,,,,
Men Junior - Cross-country Olympic,30,260235,Boet,Nijmands,,01:21:12.1,,,,
Men Junior - Cross-country Olympic,31,299838,Gabriel,Sainthuile,,01:21:16.5,,,,
Men Junior - Cross-country Olympic,32,260278,Ties,Van roode,,01:21:33.9,,,,
Men Junior - Cross-country Olympic,33,297957,Jan,Meyer,,01:21:42.8,,,,
Men Junior - Cross-country Olympic,34,260251,Mart,Spijker,,01:21:49.3,,,,
Men Junior - Cross-country Olympic,35,299842,Rick,Inpijn,,01:21:52.9,,,,
Men Junior - Cross-country Olympic,36,260255,Sem,Hofstede,,01:22:46.7,,,,
Men Junior - Cross-country Olympic,37,299841,Boris,Van der voort,,01:24:00.0,,,,
Men Junior - Cross-country Olympic,38,299866,Arvid,Van der roest,,01:08:36.8,,,,
Men Junior - Cross-country Olympic,39,299852,Jacob,Brummelhuis,,01:08:38.9,,,,
Men Junior - Cross-country Olympic,40,299871,Pim,Vaarhorst,,01:09:11.2,,,,
Men Junior - Cross-country Olympic,41,297005,Luis,Genten,,01:09:12.5,,,,
Men Junior - Cross-country Olympic,42,299870,Mats,Van bael,,01:09:13.4,,,,
Men Junior - Cross-country Olympic,43,299865,Ivar,Hengeveld,,01:09:20.9,,,,
Men Junior - Cross-country Olympic,44,299860,Yentel,Knockaert,,01:09:22.3,,,,
Men Junior - Cross-country Olympic,45,352374,Tom-Pieter,Biersteker,,01:09:44.4,,,,
Men Junior - Cross-country Olympic,46,299873,Joost,Spijker,,01:09:48.7,,,,
Men Junior - Cross-country Olympic,47,299851,Ruben,Weijers,,01:09:50.0,,,,
Men Junior - Cross-country Olympic,48,299859,Wout,Bynens,,01:09:51.9,,,,
Men Junior - Cross-country Olympic,49,264168,Emile,De groote,,01:10:06.5,,,,
Men Junior - Cross-country Olympic,50,264163,Romain,Everaerts,,01:10:08.3,,,,
Men Junior - Cross-country Olympic,51,299853,Robin,Van bruggen,,01:10:14,,,,
Men Junior - Cross-country Olympic,52,299868,Jasper,Liewes,,01:10:20.1,,,,
Men Junior - Cross-country Olympic,53,260260,Wouter,Dragt,,01:10:31.0,,,,
Men Junior - Cross-country Olympic,54,260253,Daan,Geurtsen,,01:10:49.3,,,,
Men Junior - Cross-country Olympic,55,300580,Dominic Michiel,Nef,,01:11:37.2,,,,
Men Junior - Cross-country Olympic,56,299855,Max,Preijer,,01:12:19.6,,,,
Men Junior - Cross-country Olympic,57,299886,Gijs,Poppe,,01:12:23.3,,,,
Men Junior - Cross-country Olympic,58,299846,Hugo,Wessels,,01:13:02.3,,,,
Men Junior - Cross-country Olympic,59,299861,Rocco,Scholten,,01:13:15.8,,,,
Men Junior - Cross-country Olympic,60,333628,Thomas,Janssen,,01:13:17.6,,,,
Men Junior - Cross-country Olympic,61,299858,Mika,Vandergraesen,,01:15:47.4,,,,
Men Junior - Cross-country Olympic,62,260280,Jitse,Wildermans,,01:16:28.1,,,,
Men Junior - Cross-country Olympic,63,299864,Thijs,Van de ven,,01:16:46.0,,,,
Men Junior - Cross-country Olympic,64,299854,Marijn,Oosterhof,,01:17:42.1,,,,
Men Junior - Cross-country Olympic,65,299882,Rif,Van den berg,,01:17:47.9,,,,
Men Junior - Cross-country Olympic,66,299880,Linus,Kwakman,,01:18:09.2,,,,
Men Junior - Cross-country Olympic,67,299884,Kars,Meertens,,01:18:27.9,,,,
Men Junior - Cross-country Olympic,68,260259,Timo,Gerritsen,,01:20:54.1,,,,
Men Junior - Cross-country Olympic,69,299875,Tuur,Van de pasch,,01:23:34.2,,,,
Men Junior - Cross-country Olympic,70,299881,Stan,Beerten,,LAP,,,,
Men Junior - Cross-country Olympic,71,300577,Jasper,Ferket,,LAP,,,,
Men Junior - Cross-country Olympic,71,299877,Bas,Vanden ecker,,DNF,,,,
Men Junior - Cross-country Olympic,72,107618,Finn,Smith,,DNF,,,,
Men Junior - Cross-country Olympic,73,299885,Tijn,Jansen,,DNF,,,,
Men Junior - Cross-country Olympic,74,299876,Rick,Tissingh,,DNF,,,,
Men Junior - Cross-country Olympic,75,299863,Dylan,Vink,,DNS,,,,
Men Junior - Cross-country Olympic,76,260232,Huub,Van het ende,,DNS,,,,
Men Junior - Cross-country Olympic,77,299867,Jonas,Bruel,,DNS,,,,
Men Junior - Cross-country Olympic,78,278596,Thomas,Landman,,DNS,,,,
Men Junior - Cross-country Olympic,79,260556,Emilien,Romain,,DNS,,,,
Women Elite - Cross-country Olympic,1,260285,Lotte,Koopmans,,01:22:51.1,,,,
Women Elite - Cross-country Olympic,2,262670,Romana,Carfora,,01:24:03.1,,,,
Women Elite - Cross-country Olympic,3,260286,Femke,Mossinkoff,,01:25:17.5,,,,
Women Elite - Cross-country Olympic,4,260289,Annemijn,Van limpt,,01:27:01.5,,,,
Women Elite - Cross-country Olympic,5,296254,Fabienne,Schaus,,01:29:11.8,,,,
Women Elite - Cross-country Olympic,6,260716,Anaelle,Even latouche,,01:33:10.0,,,,
Women Elite - Cross-country Olympic,7,260294,Britt,Segers,,01:34:00.2,,,,
Women Elite - Cross-country Olympic,8,260293,Maaike,Nijland,,01:35:41.1,,,,
Women Elite - Cross-country Olympic,9,264180,Lies´L,Schevenels,,01:36:01.8,,,,
Women Elite - Cross-country Olympic,10,270075,Cille,Frederiksen,,01:36:17.5,,,,
Women Elite - Cross-country Olympic,11,260314,Lieke,Vos,,01:37:50.2,,,,
Women Elite - Cross-country Olympic,12,260303,Paula,Van baar,,01:38:29.0,,,,
Women Elite - Cross-country Olympic,13,352375,Loesanne,Van der geest,,01:23:52.1,,,,
Women Elite - Cross-country Olympic,14,260299,Jacobien,Viveen,,01:26:00,,,,
Women Elite - Cross-country Olympic,15,260301,Vica,Van veen,,01:27:17.5,,,,
Women Elite - Cross-country Olympic,16,283304,Ella,Van der veer,,01:27:18.0,,,,
Women Elite - Cross-country Olympic,17,299890,Hannah,Meyer,,01:27:39.7,,,,
Women Elite - Cross-country Olympic,18,299891,Gaby,Vermeer,,01:28:07.2,,,,
Women Elite - Cross-country Olympic,19,260291,Luna,Cnossen,,01:34:28.9,,,,
Women Elite - Cross-country Olympic,20,299892,Noortje,Eggels,,01:36:23.5,,,,
Women Elite - Cross-country Olympic,21,261458,Phoebe,Roche,,DNS,,,,
Women Elite - Cross-country Olympic,21,260306,Isa,Looienga,,00:13:38.0,,,,
Women Junior - Cross-country Olympic,1,297455,Flavie,Landrin zebert,,01:17:51.3,,,,
Women Junior - Cross-country Olympic,2,218176,Nico,Knoll,,01:20:04.1,,,,
Women Junior - Cross-country Olympic,3,297972,Mieke,Gehrke,,01:21:17.5,,,,
Women Junior - Cross-country Olympic,4,299900,Melissa,Nuyten,,01:22:52.8,,,,
Women Junior - Cross-country Olympic,5,260320,Yvette,Vermeer,,01:23:09.5,,,,
Women Junior - Cross-country Olympic,6,297969,Emma,Gasthauer,,01:24:03.6,,,,
Women Junior - Cross-country Olympic,7,299899,Thalia,Ivens,,01:25:36.1,,,,
Women Junior - Cross-country Olympic,8,267210,Meadow,Willems,,01:26:18.4,,,,
Women Junior - Cross-country Olympic,9,299894,Lisa,Band,,01:26:56.0,,,,
Women Junior - Cross-country Olympic,10,299896,Anniek,Voermans,,01:10:35.3,,,,
Women Junior - Cross-country Olympic,11,278599,Noor,Wittebol,,01:14:36.3,,,,
Women Junior - Cross-country Olympic,12,299898,Lieke,Starink,,01:15:29.7,,,,
Women Junior - Cross-country Olympic,13,299895,Renske,Peters,,DNF,,,,
Women Junior - Cross-country Olympic,13,260313,Marthe,Daems,,01:16:30.2,,,,
Women Junior - Cross-country Olympic,14,297976,Phoebe,Herz,,DNF,,,,
