First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Witten,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,18,50,353.46415561577,
Andrew,Witten,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,165,98,230.9375,
Andrew,Witten,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,85,49,512.97662307344,
Andrew,Witten,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,62,65,452.48311548175,
Andrew,Witten,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 60+,13,15,491.82871092336,
Andrew,Witten,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,54,65,479.29428745842,
Andrew,Witten,Castelli Cup,2023-06-17,Men Cat 2/3,125,64,411.1799808387,
Andrew,Witten,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,62,76,446.13097468956,
Andrew,Witten,Spin the District Union City,2023-04-25,Men Masters 40+,34,36,472.39748837478,
Andrew,Witten,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,41,70,290.77048530776,
Andrew,Witten,Castelli Cup,2023-04-9,Men Cat 2/3,43,76,334.58271607544,
