Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,16,23,238.18181818182,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,5,27,207.54570805043,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,DNF,38,270,
Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,7,25,195,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,20,35,308.93018627451,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,20,28,317.41372922094,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,13,36,281.3095,
ETJC RR,2011-07-9,Senior Men Category 3,2,21,263.00325925926,
Memphis Invitational Club Time Trial Championship,2011-08-20,Men - Pro/1/2/3,4,14,221.69361583718,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,13,54,294.10458909656,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,32,80,285.7015,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,35,56,316.82469313153,
Cross Winds Classic,2012-02-25,Men Cat 1/2  ,9,15,184.64285714286,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,17,33,305,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,29,54,295.7164,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,23,34,306.55924103064,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,7,18,296.67422735447,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,12,27,284.79732695364,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 2 ,5,5,,
Cross Winds Classic ,2013-02-23,Men CAT 1/2,10,13,309.17687607903,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,16,30,315.98893396984,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,6,28,249.398,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,30,32,338.31033333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,6,19,280.24103727395,
Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,10,22,293.1436782119,
Cookeville Criterium,2013-06-30,Elite Masters,6,20,289.17774605106,
Cookeville Criterium,2013-06-30,Men Pro/1/2,17,18,340.9375,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,7,23,308.58325757576,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,2,27,263.00778787879,
MOAB Criteriu,2013-07-21,Elite Masters,10,27,277.17137151923,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,7,23,308.25056150585,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,21,27,357.78134615385,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,15,22,351.831,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,10,23,332.09945,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 1/2/3 Masters 35+,4,13,310.87549221186,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,4,25,285.53209090909,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,27,31,377.52143333333,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,16,28,307.36446153846,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,8,28,313.1183030303,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,7,17,328.85870833333,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,DNF,34,481.04910714286,
Kingfish Criterium,2014-08-30,Men Master 40+ 1/2/3/4,1,10,302.43566666667,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,4,15,301.03316666667,
Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,8,18,330.8892,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,40,62,352.48924,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,6,26,315.52275,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,7,19,359.1647989675,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,21,36,336.28677777778,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,25,34,360.9369375,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,DNF,36,393.29296627113,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,9,32,303.92416666667,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,5,21,306.93138725002,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,7,12,348.71879532144,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,7,20,321.06773333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,15,40,298.2995,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,19,42,362.69285,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 35+ Cat 1/2/3,2,13,290.00347222222,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 35+ Cat 1/2/3,3,6,314.87940087371,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,5,20,308.4116,
Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,9,16,371.78936632491,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,18,18,377.02280018993,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,15,52,341.18136190476,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 40+ Open,1,10,329.52,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Open Masters M 50-99,3,13,359.93134715362,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Master M 50-99,3,9,362.2686466572,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open Master M 50-99,4,12,366.72345052227,
Tennessee State Criterium Championship,2021-07-25,Men Master 45+,DNF,10,,
Tennessee State Criterium Championship,2021-07-25,Men Master 50+,4,11,438.75,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,37,44,226.84210526316,
