Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,56719,Mac,Brennan,BISSELL-ABG-NUVO,,243416,188.06,160.08616666667,
Men Cat 1/2/3  ,2,5785,Chad,Burdzilauskas,TEXAS ROADHOUSE CYCLING,,122674,164.69,162.45614184397,
Men Cat 1/2/3  ,3,65815,Nicolai,Brochner,Team Designa Kokken,,405794,200,164.82611702128,
Men Cat 1/2/3  ,4,32582,Weston,Luzadder,BISSELL-ABG-NUVO,,240464,207.97,167.19609219858,
Men Cat 1/2/3  ,5,27106,Brandon,Feehery,ASTELLAS ONCOLOGY P/B ABD,,193035,176.95,169.56606737589,
Men Cat 1/2/3  ,6,27036,David,Reyes,Bloomington Cycle Racing Team,,211512,217.7,171.93604255319,
Men Cat 1/2/3  ,7,35012,Doug,Fagan,RACING FOR RILEY,,205802,224.48,174.3060177305,
Men Cat 1/2/3  ,8,25097,Johnathan,Freter,DON WALKER CYCLES RACING,,266654,219.08,176.6759929078,
Men Cat 1/2/3  ,9,6631,Adam,Leibovitz,CHIPOTLE - FIRST SOLAR - GARMIN,,221190,194.34,179.04596808511,
Men Cat 1/2/3  ,10,8679,Nathaniel,Williams,BISSELL-ABG-NUVO,,220678,212.08,181.41594326241,
Men Cat 1/2/3  ,11,29051,Brad,Schaeffer,BISSELL-ABG-NUVO,,206320,228.75,183.78591843972,
Men Cat 1/2/3  ,12,5753,Jacob,Rytlewski,ASTELLAS ONCOLOGY P/B ABD CYCLING TEAM,,133501,206.84,186.15589361702,
Men Cat 1/2/3  ,13,31271,Marco,Aledia,CLEVELAND CLINIC/RGF SPORTS P/B FELT BICYCLES,,58428,237.03,188.52586879433,
Men Cat 1/2/3  ,14,1260,John,Eisinger,TEXAS ROADHOUSE P/B MOTOREX,,202079,171.85086651915,190.89584397163,
Men Cat 1/2/3  ,15,6657,David,Williams,COMPETITIVE CYCLIST RACING TEAM,,0184862,222.8,193.26581914894,
Men Cat 1/2/3  ,16,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,307012,227.97,195.63579432624,
Men Cat 1/2/3  ,17,6700,Alex,Wieseler,BISSELL-ABG-NUVO,,207324,212.9,198.00576950355,
Men Cat 1/2/3  ,18,24772,Brian,Baker,TEXAS ROADHOUSE P/B MOTOREX,,128381,243.44,200.37574468085,
Men Cat 1/2/3  ,19,27127,Joe,Bippus,SOUTH CHICAGO WHEELMEN,,261314,256.83,202.74571985816,
Men Cat 1/2/3  ,20,32969,Kevin,Depasse,BISSELL-ABG-NUVO,,323640,257.28,205.11569503546,
Men Cat 1/2/3  ,21,267,Robert,Kelley,Bicycle Heaven,,148571,275.97,207.48567021277,
Men Cat 1/2/3  ,22,24757,Timothy,Hargrave,CLARKSVILLE SCHWINN RACING,,275858,302.29,209.85564539007,
Men Cat 1/2/3  ,23,25092,Graham,Dewart,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,241878,282.52,212.22562056738,
Men Cat 1/2/3  ,24,37191,Harry,Clark,RACING FOR RILEY P/B ALDERFER BERGEN,,65323,235.19,214.59559574468,
Men Cat 1/2/3  ,25,10636,Benjamin,Weaver,ZIPP FACTORY TEAM,,107684,318.06,216.96557092199,
Men Cat 1/2/3  ,26,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,297.74,219.33554609929,
Men Cat 1/2/3  ,27,29007,Mark,Alford,JOE'S CYCLES/CARDINAL BICYCLE CO. RACING,,307004,235.98,221.7055212766,
Men Cat 1/2/3  ,28,24754,Micah,Fritzinger,SCHELLERS FITNESS & CYCLING,,290524,304.27744864972,224.0754964539,
Men Cat 1/2/3  ,29,50335,Matthew,Kelley,GOODSPEED CYCLES,,340630,275.89,226.44547163121,
Men Cat 1/2/3  ,30,49031,Andrew,Messer,DRT RACING,,212310,264.54,228.81544680851,
Men Cat 1/2/3  ,31,35015,Andrzej,Banaszkiewicz,BISSELL NUVO ABG,,263833,200,231.18542198582,
Men Cat 1/2/3  ,32,30938,Joshua,Johnson,BISSELL-ABG-NUVO,,257134,221.13,233.55539716312,
Men Cat 1/2/3  ,33,34977,David,Morse,INDIEBIKE,,215016,270.6,235.92537234043,
Men Cat 1/2/3  ,34,32493,Matthew,Light,ALDERFER BERGEN,,277747,230.07,238.29534751773,
Men Cat 1/2/3  ,35,30968,John,Woods,TEAM UPLAND BREWING,,256120,233.95,240.66532269504,
Men Cat 1/2/3  ,36,17287,Jason,Boynton,BISSELL-ABG-NUVO,,375504,281.25,243.03529787234,
Men Cat 1/2/3  ,37,39070,Scott,Baumer,INDIEBIKE.COM P/B ANGIE'S LIST,,353428,324.57,245.40527304965,
Men Cat 1/2/3  ,38,35208,Ian,Newcomb,GHISALLO CYCLING TEAM,,375980,331.26,247.77524822695,
Men Cat 1/2/3  ,39,32487,Thomas,Cox,RACING FOR RILEY P/B ALDEFER BERGEN,,8003,304.37,250.14522340426,
Men Cat 1/2/3  ,40,24777,Mitchell,Kersting,TEXAS ROAD HOUSE P/B MOTOREX,,237344,206.01091776742,252.51519858156,
Men Cat 1/2/3  ,41,30897,Dan,Peairs,DARKHORSE CYCLING,,157478,271.02,254.88517375887,
Men Cat 1/2/3  ,42,33624,Andrew,Reardon,SWIFTWICK FACTORY RACING P/B CUMBERLAND TRANSIT,,177637,233.23,257.25514893617,
Men Cat 1/2/3  ,43,48017,Isaiah,Wallake,NATIONAL ENGINEERING,,100343,300.47,259.62512411348,
Men Cat 1/2/3  ,44,55147,John,Balmer,CENTURY ROAD CLUB OF AMERICA,,2443,295.47,261.99509929078,
Men Cat 1/2/3  ,45,35065,John,Kelly,KALAS USA/BIKE WAVE INC.,,18827,352.14,264.36507446809,
Men Cat 1/2/3  ,46,38190,Chris,Kroll,JOE'S CYCLES / CARDINAL BICYCLE CO.,,188069,258.16,266.73504964539,
Men Cat 1/2/3  ,47,30887,Felipe,Cardenas,INDIEBIKE.COM P/B ANGIE'S LIST,,177206,308.64,269.1050248227,
Men Cat 1/2/3  ,48,39261,Richard,Breininger,Korte Hammerdown Racing,,215726,255.01,271.475,
Men Cat 1/2/3  ,49,30504,Alex,Vanias,BISSELL ABG NUVO,,291766,212.39,273.8449751773,
Men Cat 1/2/3  ,50,30959,Kyle,Perry,TEAM UPLAND BREWING,,240005,275.61,276.21495035461,
Men Cat 1/2/3  ,51,26949,Sven,Gartner,WDT-ALLVOI INTERNATIONAL CYCLING TEAM,,309567,259.03,278.58492553191,
Men Cat 1/2/3  ,52,34129,Tim,Hall,NASHVILLECYCLIST.COM,,179788,234.97,280.95490070922,
Men Cat 1/2/3  ,53,30737,Ryan,Shean,TEAM UPLAND BREWING,,290397,260.07,283.32487588652,
Men Cat 1/2/3  ,54,29009,Thomas,Walsh,SCHOLARS INN BAKEHOUSE/TEAM TORTUGA,,332210,387.45,285.69485106383,
Men Cat 1/2/3  ,55,28996,Ian,Baker,MCDONALD'S RACING TEAM,,281530,299.93,288.06482624113,
Men Cat 1/2/3  ,56,32614,Mathew,Meunier,NASHVILLECYCLIST.COM,,295183,312.67,290.43480141844,
Men Cat 1/2/3  ,57,32626,Douglas,Ansel,TEAM UPLAND BREWING,,213223,285.8,292.80477659574,
Men Cat 1/2/3  ,58,32492,Charles,Crouse,ALDERFER BERGAN,,194993,258.78,295.17475177305,
Men Cat 1/2/3  ,59,34980,Andrew,Kramer,OFF THE FRONT,,244789,319.36,297.54472695035,
Men Cat 1/2/3  ,60,22654,Joshua,Kush,TEAM NEBO RIDGE,,281852,309.23,299.91470212766,
Men Cat 1/2/3  ,61,28989,Richard,Stuart,TEXAS ROADHOUSE CYCLING P/B KORBEL,,297948,210.87,302.28467730496,
Men Cat 1/2/3  ,62,32510,Logan,Park,MOB SQUAD MOTIVATED OVER BICYCLING,,335258,371.73,304.65465248227,
Men Cat 1/2/3  ,63,24775,Joseph,Bosemer,TEXAS ROADHOUSE CYCLING TEAM,,237064,303.75,307.02462765957,
Men Cat 1/2/3  ,64,6335,Eric,Anderson,ZIPP FACTORY TEAM,,1620,295.33,309.39460283688,
Men Cat 1/2/3  ,65,37225,Maurice,Hessel,HAMMER DOWN RACING,,73039,271.99,311.76457801418,
Men Cat 1/2/3  ,66,24692,Lance,Fagerberg,PAPA JOHN'S RACING TEAM/BETTER CYCLING,,11159,269.76,314.13455319149,
Men Cat 1/2/3  ,67,24774,John,Grant,TEXAS ROADHOUSE CYCLING P/B MOTOREX,,193579,203.86,316.50452836879,
Men Cat 1/2/3  ,68,8675,Ryan,Knapp,Panther p/b competitive cyclist,,161263,177.57,318.8745035461,
Men Cat 1/2/3  ,69,27067,Shane,Feehery,SOUTH CHICAGO WHEELMEN,,174544,258.82,321.2444787234,
Men Cat 1/2/3  ,70,35010,Declan,Doyle,BISSELL-ABG-NUVO,,67486,271.93,323.61445390071,
Men Cat 1/2/3  ,71,37137,Derek,Witte,BISSELL-ABG-NUVO,,41402,259.89,325.98442907801,
Men Cat 1/2/3  ,72,30981,Michael,Schroeder,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,282632,399.78,328.35440425532,
Men Cat 1/2/3  ,73,30877,Paul,Dentel,UC CYCLING CLUB,,303015,375.74,330.72437943262,
Men Cat 1/2/3  ,74,39085,Ben,Schmutte,MOB SQUAD,,335050,396.19,333.09435460993,
Men Cat 1/2/3  ,75,35025,Jeffrey,Meade,PURDUE UNIVERSITY,,314908,380.05,335.46432978723,
Men Cat 1/2/3  ,76,27058,Brian,Arfmann,ABD Cycling Club,,282223,322.03,337.83430496454,
Men Cat 1/2/3  ,77,6706,Joey,Iuliano,ASTELLAS ONCOLOGY P/B ABD,,237283,299.36,340.20428014184,
Men Cat 1/2/3  ,78,7196,Ryan,Smolko,IRON HILL,,201783,357.15,342.57425531915,
Men Cat 1/2/3  ,79,30894,Cory,Swihart,Team IndieBike,,277488,244.62074843448,344.94423049645,
Men Cat 1/2/3  ,80,24736,Ray,Smith,MCDONALD'S CYCLING TEAM,,292526,236.42,347.31420567376,
Men Cat 1/2/3  ,81,29159,John,Schmitz,INDIEBIKE.COM P/B ANGIE'S LIST,,315756,344.74,349.68418085106,
Men Cat 1/2/3  ,82,6615,Sierra,Siebenlist,INDIEBIKE.COM P/B ANGIE'S LIST,,166038,373.32,352.05415602837,
Men Cat 1/2/3  ,83,24791,Nolan,Mcqueen,TEXAS ROADHOUSE P/B MOTOREX,,298828,390.21,354.42413120567,
Men Cat 1/2/3  ,84,56916,Ryan,Tragesser,HEROES FOUNDATION,,278631,334.23611910431,356.79410638298,
Men Cat 1/2/3  ,85,31717,Ryan,Hubbs,SPEEDWAY WHEELMEN,,343562,458.2,359.16408156028,
Men Cat 1/2/3  ,86,30926,Miles,Johnson,INDIEBIKE.COM P/B ANGIE'S LIST,,317598,300.03352131863,361.53405673759,
Men Cat 1/2/3  ,87,24719,Aaron,Briner,TEAM GUITAR LAB P/B CADY WELLNESS,,313936,376.47,363.90403191489,
Men Cat 1/2/3  ,88,28130,Alexander,Vaughan-ruiz,,,288274,220.71,366.2740070922,
Men Cat 1/2/3  ,89,29062,Jim,Creamer,TEAM NEBO RIDGE,,306875,315.39,368.6439822695,
Men Cat 1/2/3  ,90,34981,Jason,Mygrant,BLUE RIDGE DESIGN CYCLING TEAM,,58623,317.97,371.01395744681,
Men Cat 1/2/3  ,91,29136,Phil,Sojka,SCHOLARS INN BAKEHOUSE,,344558,422.79,373.38393262411,
Men Cat 1/2/3  ,92,30813,Braden,Matt,TEAM CNC,,318110,384.61676640626,375.75390780142,
Men Cat 1/2/3  ,93,30776,Christopher,Poptic,UNIVERSITY OF CINCINNATI CYCLING CLUB,,277697,322.95,378.12388297872,
Men Cat 1/2/3  ,94,29018,Richard,Bate,JOE'S CYCLES/CARDINAL BICYCLE CO.,,297740,386.6606900883,380.49385815603,
Men Cat 3/4  ,1,35050,Eric,Geier,ACQUA AL 2/SDBC,,148237,380.36,291.51033333333,
Men Cat 3/4  ,2,39070,Scott,Baumer,INDIEBIKE.COM P/B ANGIE'S LIST,,353428,324.57,292.74209150327,
Men Cat 3/4  ,3,29021,Edward,Wimmer,DARKHORSE RACING,,312686,284.15,293.9738496732,
Men Cat 3/4  ,4,29057,Steven,Sharp,WDT-Allvoi International Cycling Team,,309661,386.05,295.20560784314,
Men Cat 3/4  ,5,34978,William,Sherman,A CYCLING TEAM,,134321,323.93,296.43736601307,
Men Cat 3/4  ,6,28994,Blake,Voges,TEAM UPLAND BREWING,,256471,403.2817737067,297.66912418301,
Men Cat 3/4  ,7,22654,Joshua,Kush,TEAM NEBO RIDGE,,281852,309.23,298.90088235294,
Men Cat 3/4  ,8,24757,Timothy,Hargrave,CLARKSVILLE SCHWINN RACING,,275858,302.29,300.13264052288,
Men Cat 3/4  ,9,50335,Matthew,Kelley,GOODSPEED CYCLES,,340630,275.89,301.36439869281,
Men Cat 3/4  ,10,24341,John,Ryan,RACING FOR RILEY,,278498,318.02,302.59615686275,
Men Cat 3/4  ,11,31717,Ryan,Hubbs,SPEEDWAY WHEELMEN,,343562,458.2,303.82791503268,
Men Cat 3/4  ,12,29009,Thomas,Walsh,SCHOLARS INN BAKEHOUSE/TEAM TORTUGA,,332210,387.45,305.05967320261,
Men Cat 3/4  ,13,28333,George,Boren,TEAM GUITAR LAB PRESENTED BY CADY WELLNESS,,214534,311.58,306.29143137255,
Men Cat 3/4  ,14,48017,Isaiah,Wallake,NATIONAL ENGINEERING,,100343,300.47,307.52318954248,
Men Cat 3/4  ,15,34981,Jason,Mygrant,BLUE RIDGE DESIGN CYCLING TEAM,,58623,317.97,308.75494771242,
Men Cat 3/4  ,16,29013,Rob,Landes,BIKE SURGEON,,89948,266.13,309.98670588235,
Men Cat 3/4  ,17,24713,Ryan,Bartholomy,,,247283,314.15018531679,311.21846405229,
Men Cat 3/4  ,18,29159,John,Schmitz,INDIEBIKE.COM P/B ANGIE'S LIST,,315756,344.74,312.45022222222,
Men Cat 3/4  ,19,35025,Jeffrey,Meade,PURDUE UNIVERSITY,,314908,380.05,313.68198039216,
Men Cat 3/4  ,20,10691,Jason,Pope,TEAM NEBO RIDGE,,256440,382.2259,314.91373856209,
Men Cat 3/4  ,21,8951,Matt,Green,,,242004,291.73535862117,316.14549673203,
Men Cat 3/4  ,22,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,280.59,317.37725490196,
Men Cat 3/4  ,23,56885,Ramon,Vasquez,MEN OF STEEL RACING,,122487,400.43,318.6090130719,
Men Cat 3/4  ,24,30929,Joshua,Buchwald,BSM Cycling,,309304,374.66,319.84077124183,
Men Cat 3/4  ,25,30777,Joe,Laux,INDIEBIKE.COM P/B ANGIE'S LIST,,308730,350,321.07252941176,
Men Cat 3/4  ,26,39098,Michael,Langan,HEROES FOUNDATION,,59681,322.74,322.3042875817,
Men Cat 3/4  ,27,30926,Miles,Johnson,INDIEBIKE.COM P/B ANGIE'S LIST,,317598,300.03352131863,323.53604575163,
Men Cat 3/4  ,28,29136,Phil,Sojka,SCHOLARS INN BAKEHOUSE,,344558,422.79,324.76780392157,
Men Cat 3/4  ,29,47997,William,Kragie,BETA CYCLING,,374822,421.76645007823,325.9995620915,
Men Cat 3/4  ,30,50747,Luke,Tilmans,RACING FOR RILEY P/B ALDERFER BERGEN,,359840,426.78,327.23132026144,
Men Cat 3/4  ,31,26949,Sven,Gartner,WDT-ALLVOI INTERNATIONAL CYCLING TEAM,,309567,259.03,328.46307843137,
Men Cat 3/4  ,32,26960,Andrew,Zens,SPIDERMONKEY CYCLING,,276599,418.85,329.69483660131,
Men Cat 3/4  ,33,30817,Kyle,Stewart,QUEEN CITY WHEELS,,313374,334.751871853,330.92659477124,
Men Cat 3/4  ,34,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,407.31,332.15835294118,
Men Cat 3/4  ,35,27058,Brian,Arfmann,ABD Cycling Club,,282223,322.03,333.39011111111,
Men Cat 3/4  ,36,39055,Renato,Sosa,TEAM GHISALLO,,292086,392.79,334.62186928105,
Men Cat 3/4  ,37,30797,Patrick,Bendel,Queen City Wheels,,264780,382.23,335.85362745098,
Men Cat 3/4  ,38,46152,Joshua,Longenecker,ROGUE RACING PROJECT,,245881,372.03,337.08538562092,
Men Cat 3/4  ,39,29005,James,Walter,Joe's Cycles/ Cardinal Bicycle Co.,,241873,350,338.31714379085,
Men Cat 3/4  ,40,2126,David,Smith,CANNONBALL/HUB RACING,,417903,318.19,339.54890196078,
Men Cat 3/4  ,41,15300,John,Becker,TEAM HEROES,,284814,427.97,340.78066013072,
Men Cat 3/4  ,42,37295,Joe,Fuller,Veda Cycling,,174113,320.75,342.01241830065,
Men Cat 3/4  ,43,29133,Nick,Sapp,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,308816,396.04,343.24417647059,
Men Cat 3/4  ,44,47975,Brian,Depasse,SCHOLARS INN BAKE HOUSE TEAM TORTUGA,,366098,403.7,344.47593464052,
Men Cat 3/4  ,45,31229,John,Callahan,TEAM UPLAND BREWING,,289458,343.3,345.70769281046,
Men Cat 3/4  ,46,28355,Matt,Brindle,TEAM GUITAR LAB P/B CADY WELLNESS,,283652,320.77,346.93945098039,
Men Cat 3/4  ,47,32463,Beau,Boggs,ZIPP FACTORY TEAM,,316206,327.28771032481,348.17120915033,
Men Cat 3/4  ,48,34980,Andrew,Kramer,OFF THE FRONT,,244789,319.36,349.40296732026,
Men Cat 3/4  ,49,60322,Lee,Van norman,VELO FORCE,,268844,453.65,350.6347254902,
Men Cat 3/4  ,50,30786,Robin,Zuend,QUEEN CITY WHEELS,,290270,354.73,351.86648366013,
Men Cat 3/4  ,51,2946,David,Anderson,MISSION BERRY FARMS CYCLING,,216803,517.11,353.09824183007,
Men Cat 3/4  ,52,24760,Charles,Dell,TEAM UPLAND BREWING,,233960,334.66,354.33,
Men Cat 3/4  ,53,14502,Eric,Johnson,TEAM UPLAND BREWING,,313904,396.05,355.56175816993,
Men Cat 3/4  ,54,65830,David,Hallander,XXX RACING-ATHLETICO,,242144,350,356.79351633987,
Men Cat 3/4  ,55,39072,Yngvar,Brynildssen,SPEEDWAY WHEELMAN,,5285,350,358.0252745098,
Men Cat 3/4  ,56,28991,Timothy,Nixon,TEAM UPLAND BREWING,,337314,294.81,359.25703267974,
Men Cat 3/4  ,57,34989,Matthew,Hohn,TEAM UPLAND BREWING,,307977,334.65,360.48879084967,
Men Cat 3/4  ,58,65831,Martin,Meadows,Speedway Wheelmen,,242541,350,361.72054901961,
Men Cat 3/4  ,59,32472,Aaron,Crawn,REGION RACING P/B STRACK & VAN TIL,,213542,320.65,362.95230718954,
Men Cat 3/4  ,60,24770,John,West,TEAM LOUISVILLE,,265025,343.06,364.18406535948,
Men Cat 3/4  ,61,36643,Dan,Hiller,AeroCat Cycling,,300475,370.40012878788,365.41582352941,
Men Cat 3/4  ,62,29132,Brendan,Wise,SCHOLARS INN BAKEHOUSE,,340660,350,366.64758169935,
Men Cat 3/4  ,63,34967,Zach,Deitch,SPEEDWAY WHEELMEN,,311604,460.73,367.87933986928,
Men Cat 3/4  ,64,52624,Matthew,Curin,ASTELLAS ONCOLOGY,,41055,362.05,369.11109803922,
Men Cat 3/4  ,65,29152,Erik,Albers,SPEEDWAY WHEELMEN,,330184,387.83,370.34285620915,
Men Cat 3/4  ,66,24719,Aaron,Briner,TEAM GUITAR LAB P/B CADY WELLNESS,,313936,376.47,371.57461437909,
Men Cat 3/4  ,67,49026,Luke,Beemer,BICYCLE OUTFITTERS INDY,,354164,460.71490417135,372.80637254902,
Men Cat 3/4  ,68,60591,Brent,Korte,,,365406,472.55,374.03813071895,
Men Cat 3/4  ,69,34958,Tim,Hoeflinger,COLUMBUS CYCLING AND FITNESS,,330468,340.39993939394,375.26988888889,
Men Cat 3/4  ,70,35021,Bradley,Hayes,J'S BIKES / IHOP,,333804,350,376.50164705882,
Men Cat 3/4  ,71,65818,Dean,Button,REGION RACING P/B STRACK AND VAN TIL,,380680,350,377.73340522876,
Men Cat 3/4  ,72,26965,Nicholas,Venice,XXX RACING - ATHLETICO,,286521,420.96,378.96516339869,
Men Cat 3/4  ,73,37221,Cody,Lennon,BIKE SURGEON/CONTINENTAL,,355062,385,380.19692156863,
Men Cat 3/4  ,74,39872,Benjamin,Weber,JOE'S CYCLES/CARDINAL BICYCLE CO.,,344124,515.27,381.42867973856,
Men Cat 3/4  ,75,29018,Richard,Bate,JOE'S CYCLES/CARDINAL BICYCLE CO.,,297740,386.6606900883,382.6604379085,
Men Cat 3/4  ,76,33703,Eli,Wemyss,Team Gran Fondo,,292403,424.42,383.89219607843,
Men Cat 3/4  ,77,33611,Christopher,Beres,TREEHOUSE RACING,,252930,410.17,385.12395424837,
Men Cat 3/4  ,78,35041,Robert,Beck,MISSION BERRY FARMS,,49527,417.46,386.3557124183,
Men Cat 3/4  ,79,41931,Benjamin,Sarno,Spy-Swami's Cycling Team,,337984,416.46,387.58747058824,
Men Cat 3/4  ,80,55439,Scott,Williamson,CONTINENTAL TIRE/ BIKE SURGEON,,366682,451.38,388.81922875817,
Men Cat 3/4  ,81,54005,Nickolaus,Lekovish,SOUTH CHICAGO WHEELMEN,,342874,462.84,390.0509869281,
Men Cat 3/4  ,82,27414,Brian,Pillar,BLUE RIDGE DESIGN CYCLING TEAM,,309453,403.70983333333,391.28274509804,
Men Cat 3/4  ,83,32516,Matt,Shade,FIT LIVIN',,311708,353.93,392.51450326797,
Men Cat 3/4  ,84,39067,Spencer,Carr,MISSION BERRY FARMS CYCLING TEAM,,56809,350,393.74626143791,
Men Cat 3/4  ,85,65806,Tim,Casady,TEAM NEBO RIDGE,,191381,350,394.97801960784,
Men Cat 3/4  ,86,29076,Eric,Newman,TEAM GUITAR LAB P/B CADY WELLNESS,,319874,476.9,396.20977777778,
Men Cat 3/4  ,87,35054,Ken,Billeter,MOB SQUAD,,211097,350,397.44153594771,
Men Cat 3/4  ,88,48722,Nick,Yates,TEAM UPLAND BREWING,,281875,330.452192102,398.67329411765,
Men Cat 3/4  ,89,29171,Sean,Steele,CLARKSVILLE SCHWINN RACING,,239515,350,399.90505228758,
Men Cat 3/4  ,90,35017,Scott,Perry,SPEEDWAY WHEELMEN,,208296,350,401.13681045752,
Men Cat 3/4  ,91,36727,Ryan,Edwards bertrand,BLOOMINGTON CYCLE RACING TEAM,,193735,350,402.36856862745,
Men Cat 3/4  ,92,29078,Christopher,Coslow,TEAM LOUISVILLE,,323130,399.83,403.60032679739,
Men Cat 3/4  ,93,32513,Ben,Freas,MOB SQUAD,,338970,474.12,404.83208496732,
Men Cat 3/4  ,94,34985,Scot,Couturier,JOE'S CYCLES/CARDINAL BICYCLE CO.,,297637,350,406.06384313725,
Men Cat 3/4  ,95,13021,Scott,Fisher,GUITAR LAB P/B CADY WELLNESS,,337412,430.11833242595,407.29560130719,
Men Cat 3/4  ,96,65832,Dave,Aukerman,Js Bikes/IHop,,97139,350,408.52735947712,
Men Cat 3/4  ,97,1322,Zachary,Hughes,TEAM GUITAR LAB P/B CADY WELLNESS,,238479,381.70357784565,409.75911764706,
Men Cat 3/4  ,98,33996,Julio,Lopez,FIETS MAAN RACING,,304192,398.06544500653,410.99087581699,
Men Cat 3/4  ,99,48817,Philip,Couturier,TEAM ATTIVO,,370173,478.4,412.22263398693,
Men Cat 3/4  ,100,39057,Rodney,Miller,TOADS,,52481,350,413.45439215686,
Men Cat 3/4  ,101,39058,Aaron,Yancey,BLUE RIDGE DESIGN,,157739,376.49,414.6861503268,
Men Cat 3/4  ,102,30907,Matt,Stephenson,BSM RACING,,336814,455.96688771812,415.91790849673,
Men Cat 4/5  ,1,39061,Casey,Atchley,Joe's Cycles/ Cardinal Bicycle Co.,,341202,514.23744805924,368.1265,
Men Cat 4/5  ,2,45192,Jeremy,Wilson,WHEELTAGS P/B BURD FORD,,237114,399.27,370.76758064516,
Men Cat 4/5  ,3,35021,Bradley,Hayes,J'S BIKES / IHOP,,333804,450,373.40866129032,
Men Cat 4/5  ,4,47979,Brandon,Parrish,TEAM VELOCAUSE,,357433,386.47,376.04974193548,
Men Cat 4/5  ,5,65777,Robert,Mcfadden,JOE'S CYCLES / CARDINAL BICYCLE CO.,,360212,450,378.69082258065,
Men Cat 4/5  ,6,29078,Christopher,Coslow,TEAM LOUISVILLE,,323130,399.83,381.33190322581,
Men Cat 4/5  ,7,30786,Robin,Zuend,QUEEN CITY WHEELS,,290270,354.73,383.97298387097,
Men Cat 4/5  ,8,116848,Chris,Dawson,FIT LIVIN',,129755,389.16,386.61406451613,
Men Cat 4/5  ,9,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,407.31,389.25514516129,
Men Cat 4/5  ,10,34995,Robert,Annis,TEAM NEBO RIDGE,,331390,450,391.89622580645,
Men Cat 4/5  ,11,36646,Garrett,Weiler,,,310301,397.49,394.53730645161,
Men Cat 4/5  ,12,29074,Andrew,Zakel,TEAM LOUISVILLE,,248194,383.12,397.17838709677,
Men Cat 4/5  ,13,35046,David,Sperry,LILLY CYCLING,,197672,443.78,399.81946774194,
Men Cat 4/5  ,14,39057,Rodney,Miller,TOADS,,52481,450,402.4605483871,
Men Cat 4/5  ,15,65778,Lyle,Feigenbaum,SCHOLARS INN BAKEHOUSE,,91024,450,405.10162903226,
Men Cat 4/5  ,16,27414,Brian,Pillar,BLUE RIDGE DESIGN CYCLING TEAM,,309453,403.70983333333,407.74270967742,
Men Cat 4/5  ,17,26960,Andrew,Zens,SPIDERMONKEY CYCLING,,276599,418.85,410.38379032258,
Men Cat 4/5  ,18,29152,Erik,Albers,SPEEDWAY WHEELMEN,,330184,387.83,413.02487096774,
Men Cat 4/5  ,19,33611,Christopher,Beres,TREEHOUSE RACING,,252930,410.17,415.6659516129,
Men Cat 4/5  ,20,56887,Johnny,Lane,TEAM NEBO RIDGE,,377072,402.38,418.30703225806,
Men Cat 4/5  ,21,34967,Zach,Deitch,SPEEDWAY WHEELMEN,,311604,460.73,420.94811290323,
Men Cat 4/5  ,22,60592,Joseph,Greenlee,TEAM HEROES,,354320,450.66,423.58919354839,
Men Cat 4/5  ,23,33703,Eli,Wemyss,Team Gran Fondo,,292403,424.42,426.23027419355,
Men Cat 4/5  ,24,30797,Patrick,Bendel,Queen City Wheels,,264780,382.23,428.87135483871,
Men Cat 4/5  ,25,35051,Kyle,Goris,NEBO RIDGE,,261606,381.29762082829,431.51243548387,
Men Cat 4/5  ,26,65779,Patrick,Hirschfeld,INDIEBIKE.COM P/B ANGIE'S LIST,,373456,450,434.15351612903,
Men Cat 4/5  ,27,39078,David,Carron,ACE BIKE SHOP,,330582,450,436.79459677419,
Men Cat 4/5  ,28,38222,Vincent,Vergara,UNATTACHED,,354196,486.39,439.43567741935,
Men Cat 4/5  ,29,39075,David,Greene,HEROES FOUNDATION,,289731,474.04627197368,442.07675806452,
Men Cat 4/5  ,30,64235,Damien,Laboulle,UNIVERSITY OF CINCINNATI CYCLING CLUB,,383207,447.58674968734,444.71783870968,
Men Cat 4/5  ,31,13021,Scott,Fisher,GUITAR LAB P/B CADY WELLNESS,,337412,430.11833242595,447.35891935484,
Men Cat 4/5  ,32,56905,Jordan,Fleming,,,371391,458.37,450,
Men Cat 4/5  ,33,65780,Jeremy,Pearson,,,290329,450,452.64108064516,
Men Cat 4/5  ,34,38220,Cary,Smith,T3  MULTISPORT,,33064,488.23253780448,455.28216129032,
Men Cat 4/5  ,35,29076,Eric,Newman,TEAM GUITAR LAB P/B CADY WELLNESS,,319874,476.9,457.92324193548,
Men Cat 4/5  ,36,64391,Jacob,Elliott,,,399206,444.05125925926,460.56432258065,
Men Cat 4/5  ,37,39103,Tom,Pich,TEAM HEROES,,253463,450,463.20540322581,
