Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,51,98,402.44897959184,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,39,92,390.86956521739,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,43,76,403.94736842105,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,3,49,345,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,3,49,345,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,26,32,432.68856466482,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,72,134,335.88982176001,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,16,63,379.2421467917,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,23,62,396.67059665539,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,8,47,280.58772076867,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,11,21,392.04225,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,39,73,413.77448651821,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,30,71,396.94203333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,36,69,407.40656564397,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,33,68,406.47874886083,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,30,34,452.60141176471,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,13,43,394.83845311222,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,4,75,343.44068575869,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,2,65,325.3123746111,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,22,59,408.28484842502,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,1,58,317.57698757286,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,17,21,445.34460695028,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,5,33,347.46093524744,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,10,28,363.50081855758,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,24,59,333.30473661329,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,32,58,352.83563871083,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,25,51,326.9434821872,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,38,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,21,49,322.55513001543,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,14,43,365.14429411765,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,37,44,393.85441996376,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,23,43,331.77195595475,
Squawker Road Classic - TT,2014-04-12,Men Pro/Cat 1/2/3 Senior  ,6,6,337.12352690459,
Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,12,14,382.75772222222,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,23,68,326.98940196078,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,38,68,372.46259803922,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,59,68,406.35670588235,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,45,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,19,67,339.48757575758,
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,13,29,275.65987501557,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,4,28,244.910253893,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,9,33,237.91512850765,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,15,31,239.10470877585,
Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,10,17,342.26768901741,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,13,28,386.60895454545,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,10,22,409.08,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,DNF,15,362.11133333333,
