Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,42,75,412.49079517454,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,13,74,339.32137674697,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,21,72,338.03136791291,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,14,64,322.44817874206,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,17,75,328.0364272537,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,63,89,316.77390909091,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,53,122,270.41074906596,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,65,123,284.07216659836,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,30,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,46,81,342.79779166667,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,53,68,334.25470988596,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,40,68,325.29442925012,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,56,92,424.5856010074,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,6,92,317.57405102881,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,29,90,361.94085828388,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,23,92,348.84862696499,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,7,86,290.40532439347,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,25,48,368.63006521739,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,7,48,337.64481884058,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,7,44,319.8139,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,56,66,328.42622222222,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,32,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,57,61,339.88273611111,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,50,61,359.71197177419,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,70,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,165,149,332.72243918919,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,116,132,317.30805266092,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,138,128,357.67075,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,125,118,346.5749102085,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,89,116,361.80323888889,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,71,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,31,90,291.30011302844,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,51,79,312.29927777778,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,36,90,320.58892867221,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,8,37,272.13720568017,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,34,91,373.30652759718,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,44,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,1,90,294.13647033169,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,4,73,305.12238095238,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,7,70,322.22384812825,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,40,59,320.3508220905,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,45,58,355.55891666667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,30,54,310.31666666667,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,44,54,364.77740629881,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,24,65,319.12034375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,52,99,314.62925925926,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,19,73,276.98081481481,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,44,80,259.72210955898,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,56,83,322.65902564103,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,69,171,297.81077487562,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,99,136,339.46841137566,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,34,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,1,70,272.7704581637,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,9,59,254.56668965517,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,7,72,277.12175248124,
North Delta Criterium,2018-07-6,Men Pro 1/2,13,124,154.71737802844,
Ladner Criterium,2018-07-7,Men Pro 1/2,53,133,156.38888888889,
White Spot Delta Road Race ,2018-07-8,Men Pro,21,116,97.5,
New West Grand Prix,2018-07-10,Men Pro 1/2,72,134,194.93202449309,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,20,142,236.68664442754,
Giro di Burnaby,2018-07-12,Men Pro 1/2,88,132,172.8125,
Choices Market Criterium,2018-07-14,Men Pro 1/2,DNF,107,180.49906565657,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,10,122,150,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,17,65,286.38858333333,
Main Line Bike Race,2018-08-12,Men Cat 1/2,42,56,382.21161458333,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,100,155,317.04541484943,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,62,153,317.57857407407,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,92,136,377.41792410972,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,105,118,382.35170139151,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,DNF,122,424.45972839506,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,33,99,308.95328911565,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,44,105,327.55640625,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,66,111,393.69395833333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,10,100,288.66358333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,4,94,251.69086904762,
