Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,DNF,55,537.0075,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,26,57,452.95279292929,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,13,23,458.09496969697,
The Magnet Crit,2014-09-17,Men Cat 4/5,15,20,488.11346666667,
Park Circle Criterium,2015-04-28,Men CAT 4/5,14,52,398.82641666667,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,15,48,396.01166666667,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4,4,17,410.24311467014,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,28,36,472.87988541667,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4,11,13,500.39244444444,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,19,30,442.83506666667,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,16,23,481.12718649828,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,28,37,502.0808655554,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,28,32,495.69120016163,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,19,35,454.17593343293,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,27,37,471.0522962963,
Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,15,16,519.0805,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,DNF,50,568.47025603865,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 4/5,23,23,519.78933333333,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,15,28,438.145,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,11,23,418.15927272727,
HHC Rumble @ Roebling,2017-08-5,Men Cat 3/4,24,31,507.64931616131,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 3/4,24,31,507.64931616131,
