Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,47435,David,Duquette,Revolve Residential p/b Pre-Reg.com,,324900,269.92,274.329,
Men Cat 2/3  ,2,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,,336238,311.32,278.93363636364,
Men Cat 2/3  ,3,24250,James,Brookshire,Volharden,,276390,324.98,283.53827272727,
Men Cat 2/3  ,4,7477,Brock,Denis,Iron Forged Athletics p/b Yo Dude Tactical,,162146,331.92,288.14290909091,
Men Cat 2/3  ,5,33860,Jordan,Lewis,AYC Junior Development  Race Team,,314224,343.49,292.74754545455,
Men Cat 2/3  ,6,47380,Carlos,Pinate,Finish Strong Elite Cycling Team,,96741,266.65,297.35218181818,
Men Cat 2/3  ,7,32412,Thomson,Riley,Lagunitas Racing,,171616,326.38,301.95681818182,
Men Cat 2/3  ,8,33809,Alex,Kellum,LCR Elite Team,,332188,290.22,306.56145454545,
Men Cat 2/3  ,9,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,288.72,311.16609090909,
Men Cat 2/3  ,10,47321,Nate,Berry,Happy Tooth Racing,,296216,246.94270833333,315.77072727273,
Men Cat 2/3  ,11,41301,Devin,Reavis,AYC Junior Development Team,,308793,324.79,320.37536363636,
Men Cat 2/3  ,12,29096,Connor,Tankersley,Village  Volkswagen Elite,,298438,330.45,324.98,
Men Cat 2/3  ,13,22851,Raymond,Reisen,Volharden,,309277,353.98,329.58463636364,
Men Cat 2/3  ,14,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,289.56,334.18927272727,
Men Cat 2/3  ,15,50877,Joshua,Brown,High Country Devo p/b Pactimo,,331876,309.18,338.79390909091,
Men Cat 2/3  ,16,44713,Sebastian,York,AYC Club Team,,307679,329.7,343.39854545455,
Men Cat 2/3  ,17,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,362.25,348.00318181818,
Men Cat 2/3  ,18,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,283.62,352.60781818182,
Men Cat 2/3  ,19,72610,Forrest,Howard,ASU Cycling,,352946,346.47,357.21245454545,
Men Cat 2/3  ,20,18608,Luis,Guillen,AYC Junior Development Race Team,,281805,327.37,361.81709090909,
Men Cat 2/3  ,21,47863,Conor,Schunk,Finish Strong Elite Cycling Team,,355774,364.08,366.42172727273,
Men Cat 2/3  ,22,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,354.18,371.02636363636,
Men Cat 2/3  ,23,29445,Justin,Evans,High Country Development Team,,267363,305.85,375.631,
Men Cat 2/3  ,DNF,41751,Billy,Raynor,High Country Development Team p/b Pactimo,,322560,307.88,380.23563636364,
Men Cat 2/3  ,DNF,91080,Jonathan,Taylor,High Country Devo p/b Pactimo,,387623,365.71,380.23563636364,
Men Cat 2/3  ,DNF,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,320,380.23563636364,
Men Cat 2/3  ,DNF,50878,Adam,Burk,,,398145,372.3,380.23563636364,
Men Cat 2/3  ,DNF,95604,Bais,Alvarez,,,,250,380.23563636364,
Men Cat 2/3  ,DNF,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,352.5,380.23563636364,
Men Cat 2/3  ,DNF,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,308.54,380.23563636364,
Men Cat 2/3  ,DNF,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,430.74,380.23563636364,
Men Cat 2/3  ,DNF,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,424.96,380.23563636364,
Men Cat 2/3  ,DNF,29541,Luis,Flores,Happy Tooth Racing,,314538,272.18,380.23563636364,
Men Cat 2/3  ,DNF,45781,Mathew,York,AYC Club Team,,292077,375.62202136203,380.23563636364,
Men Cat 2/3  ,DNF,95605,Piere,Verot,,,,250,380.23563636364,
Men Cat 2/3  ,DNF,71743,Joshua,Detwiler,High Country Devo,,386018,394.05,380.23563636364,
Men Cat 2/3  ,DNF,47363,Dylan,Lawson,Revolve Residential p/b Pre-Reg.com,,354786,374.76,380.23563636364,
Men Cat 2/3  ,DNF,30333,Jim,Campbell,Finish Strong Endurance Team,,326314,372.16,380.23563636364,
Men Cat 2/3  ,DNF,85154,Zvonimir,Jelinic,,,,363.58231752528,380.23563636364,
Men Cat 2/3  ,DNF,47817,Charlie,Putnal,Crosstown Velo,,361156,390.63,380.23563636364,
Men Cat 2/3  ,DNF,29452,Brian,Sain,The Hillsborough Street Elite,,255774,305.33,380.23563636364,
Men Cat 2/3  ,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,327.61,380.23563636364,
Men Cat 2/3  ,DNF,1166,Oscar,Jimenez,Finish Strong Elite Cycling Team p/b GCB,,357205,338.58,380.23563636364,
Men Cat 2/3  ,DNF,46157,Louis,Turra,,,358753,366.61412700109,380.23563636364,
Men Cat 4  ,1,78259,Kendal,James,The Spirited Cyclist Cycling Club,,337400,491.96,390.39083333333,
Men Cat 4  ,2,72636,Carter,Harris,SV/BikeSource Racing,,396109,405.24,397.06075757576,
Men Cat 4  ,3,95399,Kyle,Mcnamee,Team Hoffenchard,,251843,400,403.73068181818,
Men Cat 4  ,4,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,503.11,410.40060606061,
Men Cat 4  ,5,88248,Cody,Mann,Ms. Roses p/b J. Brown Contractors,,406643,480.65,417.07053030303,
Men Cat 4  ,6,47621,Eric,Middleton,ABRC/AYC JR Devo p/b DIY Music,,342000,409.42,423.74045454545,
Men Cat 4  ,7,73917,Kristopher,Sally,Les Amis Calder Bros. Junior Devo. Team,,393537,450.14,430.41037878788,
Men Cat 4  ,8,47751,James,Carroll,Globalbike Charlotte,,359547,492.09413892878,437.0803030303,
Men Cat 4  ,9,77406,Stephen,Guidry,Globalbike Charlotte,,394780,451.13,443.75022727273,
Men Cat 4  ,10,47458,Peter,Cassidy,Globalbike Club Team,,320208,455.52,450.42015151515,
Men Cat 4  ,11,73830,Erik,Engstrom,,,394998,440.84,457.09007575758,
Men Cat 4  ,12,47559,James,Brigman,South Main Cycles Racing,,338900,471.9,463.76,
Men Cat 4  ,13,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,549.43,470.42992424242,
Men Cat 4  ,14,29575,Joel,Eisner,Inland Construction/ C2,,53029,467.85,477.09984848485,
Men Cat 4  ,15,60354,Chris,Degenaars,Park Place Dealerships Development Team,,358414,500.14,483.76977272727,
Men Cat 4  ,16,47586,Charlie,Mckenzie,AYC Jr. Development,,370967,494.65,490.4396969697,
Men Cat 4  ,17,39660,Parker,Haney,AYC Junior Development Race Team,,331590,463.76,497.10962121212,
Men Cat 4  ,18,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,422.3,503.77954545455,
Men Cat 4  ,19,8344,David,Jordan,BellaRhodes Nutrition,,235497,456.84125842576,510.44946969697,
Men Cat 4  ,20,73147,Jason,Griffin,Team Roger C Peace,,400239,478.63,517.11939393939,
Men Cat 4  ,21,76821,Steve,Lawrence,Roosters/Bikers Edge-UT,,322076,391.9,523.78931818182,
Men Cat 4  ,22,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,509.96,530.45924242424,
Men Cat 4  ,23,29487,Forrest,Raynor,The Hillsborough Street Elite,,284077,443.56325641026,537.12916666667,
Men Cat 4  ,DNF,67410,Matthew,Spargo,Modry/Evergreen Racing,,385645,400.49,543.79909090909,
Men Cat 4  ,DNF,61590,Brock,Gabler,Cone Health/cycles de ORO,,323870,496.16,543.79909090909,
Men Cat 5  ,1,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,476.13636363636,417.1393030303,
Men Cat 5  ,2,63440,Steven,Thompson,Bicycle Gallery Racing,,423613,500,424.04436111111,
Men Cat 5  ,3,88362,Eddie,Bailey iii,Joy Riders KM,,,435.20699805492,430.94941919192,
Men Cat 5  ,4,95607,Tyler,Conner,,,340694,500,437.85447727273,
Men Cat 5  ,5,79450,Everett,Engstrom,Clemson University Cycling Team,,424255,496.12,444.75953535354,
Men Cat 5  ,6,77402,Zachary,Dewey,Bicycle Sport,,384953,517.09,451.66459343434,
Men Cat 5  ,7,95608,Kevin,Heniford,Myrtle Beach Bicycle Racing,,422732,500,458.56965151515,
Men Cat 5  ,8,93785,Marcus,Canady,Atomic Cycles,,215681,432.62690564103,465.47470959596,
Men Cat 5  ,9,91882,Brian,Cookson,Globalbike,,411584,516.34615384615,472.37976767677,
Men Cat 5  ,10,91958,John,Kines,Modry Evergreen Racing,,422502,523.25299019608,479.28482575758,
Men Cat 5  ,11,48227,Ronan,Cleary,,,393668,459.89583333333,486.18988383838,
Men Cat 5  ,12,88253,Evan,Kimbro,Greensboro Velo Club,,427746,520.53,493.09494191919,
Men Cat 5  ,13,89130,Charles,Richey,,,412167,542.76322669809,500,
Men Cat 5  ,14,95609,Rusty,Pendleton,,,,500,506.90505808081,
Men Cat 5  ,15,95610,Rob,Winkler,Gaston County Cyclist,,,500,513.81011616162,
Men Cat 5  ,16,95611,Tyson,Cook,Gaston County Cyclists,,423028,500,520.71517424242,
Men Cat 5  ,17,72622,Max,Kolisch,UNC-Wilmington,,394676,413.49,527.62023232323,
Men Cat 5  ,18,91675,Drew,Stevens,UNC-Wilmington,,424547,543.09,534.52529040404,
Men Cat 5  ,19,93793,Caleb,Renner,UNC-Wilmington,,430248,524.59204342105,541.43034848485,
Men Cat 5  ,20,75141,Mike,Scott,Gaston County Cyclists,,429917,374.00871809524,548.33540656566,
Men Cat 5  ,21,41762,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,532.38,555.24046464646,
Men Cat 5  ,22,95612,Daniel,Dziuban,,,431397,500,562.14552272727,
Men Cat 5  ,23,95613,Caleb,Jonas,,,426211,500,569.05058080808,
Men Cat 5  ,24,71359,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,452.88,575.95563888889,
Men Cat 5  ,DNF,95614,Emory,Cox,,,,500,582.8606969697,
Men Cat 5  ,DNF,95615,Tracy,Outen,Gaston County Cyclists,,,500,582.8606969697,
Men Junior  10-12,1,73940,Ty,Gibbs,bike source,,338000,,,
Men Junior  10-12,2,73938,Willem,Wambeke,Les Amis Calder Brothers,,396837,,,
Men Junior  10-12,3,74034,Ben,Mckenzie,AYC Junior Development Race Team,,393128,,,
Men Junior  10-12,4,95602,Cj,Burford,,,407146,,,
Men Junior  10-12,5,95603,Alex,Coffey,,,,,,
Men Junior  10-12,DNF,91006,John,Paul amalong,Constellaton / C2,,,,,
Men Junior  13-14,1,53618,Cliff,Mueller,SV/BikeSource Racing Team,,393312,561.6,522.033,
Men Junior  13-14,2,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,528.51,540.91866666667,
Men Junior  13-14,3,95596,Lucas,Tonneson,,,,650,559.80433333333,
Men Junior  13-14,4,46820,Lucas,York,Matrix Cycling Club,,358298,650,578.69,
Men Junior  13-14,5,91005,Lilleth,Ahrens,Evolution Jr. Devo,,389116,528,597.57566666667,
Men Junior  13-14,6,74928,Jacob,Eisner,Inland Construction/ C2,,392934,595.78,616.46133333333,
Men Junior  13-14,DNF,91867,Connor,Benson,Les Amis,,419083,674.17,635.347,
Men Junior  14-16,1,33860,Jordan,Lewis,AYC Junior Development  Race Team,,314224,343.49,355.317,
Men Junior  14-16,2,47863,Conor,Schunk,Finish Strong Elite Cycling Team,,355774,364.08,385.69275,
Men Junior  14-16,3,73936,Ross,Szendrei,FACT,,393483,476.82,416.0685,
Men Junior  14-16,4,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,422.3,446.44425,
Men Junior  14-16,5,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,549.43,476.82,
Men Junior  14-16,6,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,503.11,507.19575,
Men Junior  14-16,7,91876,Holden,Mccullough,forest acres cycling team,,418966,533.58933408791,537.5715,
Men Junior  14-16,8,71359,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,452.88,567.94725,
Men Junior  14-16,9,61609,Joshua,Eisner,Inland Construction/ C2,,378574,576.5,598.323,
Men Junior  14-16,DNF,44903,Rand,Allison,AYC Junior Development Team,,376235,500.57,628.69875,
Men Junior  17-18,1,44713,Sebastian,York,AYC Club Team,,307679,,,
Men Junior  17-18,2,39660,Parker,Haney,AYC Junior Development Race Team,,331590,,,
Men Junior  17-18,3,95621,Gustavo,Marin,Constellation,,431253,,,
Men Junior  17-18,4,47888,Sam,Millerpoling,FACT,,367730,,,
Men Master  45+,1,95606,Bryan,Lovelace,,,122271,400,232.7045,
Men Master  45+,2,29589,Patrick,Weddell,High Country Development Team,,165037,248.11,240.33025,
Men Master  45+,3,33969,Charlie,Brown,ClassicCycling.com p/b Cloninger-Dr. Roy,,61620,250.28,247.956,
Men Master  45+,4,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,273.96,255.58175,
Men Master  45+,5,66330,Chris,Knetsche,The Trappe Door Cycling Team,,46911,297.07,263.2075,
Men Master  45+,6,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,340.41,270.83325,
Men Master  45+,7,47471,John,Patterson,mojo cycles,,,320.88,278.459,
Men Master  45+,8,67390,Marcus,Morgan,Carolina Flyers,,75614,276.15,286.08475,
Men Master  45+,9,47390,Thomas,Sunday,South Carolina Masters,,34657,332.13,293.7105,
Men Master  45+,10,33975,Gordon,Stiel,Carolina Cycling Team,,60657,290.01,301.33625,
Men Master  45+,11,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,351.86,308.962,
Men Master  45+,12,50187,James,Mead,Giordana Clif Bar,,54843,338.52,316.58775,
Men Master  45+,13,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,288.02,324.2135,
Men Master  45+,14,68059,Rick,Pyle,,,243883,349.13,331.83925,
Men Master  45+,15,61592,Randy,Parker,Herbalife 24 Fit,,45768,320.11,339.465,
Men Master  45+,16,66181,Terry,Forrest,Atomic Cycles,,379855,409.25,347.09075,
Men Master  45+,17,53637,Lars,Tonnesen,Modry/Evergreen Partners,,271478,312.58,354.7165,
Men Master  45+,18,34393,Tommy,Jones,Carolina Cycling Team,,272177,335.49,362.34225,
Men Master  45+,19,47493,Marcus,Jones,Crosstown Velo,,92985,322.02,369.968,
Men Master  45+,20,34125,Joe,Hutchins,Cycletherapy,,192836,357.25,377.59375,
Men Master  45+,21,44847,Glen,Allison,Ms.Roses p/b J.Brown Contractors,,1454,362.66,385.2195,
Men Master  45+,22,47844,Jay,Beam,Modry/Evergreen Partners,,273653,382.73,392.84525,
Men Master  45+,23,48231,Craig,Collie,Cross Creek Cycling Club,,58538,376.9,400.471,
Men Master  45+,24,34358,Bert,Gutierrez,Hearts Racing Club,,132922,375.73,408.09675,
Men Master  45+,25,77405,Jeff,Nunnaley,,,193874,400,415.7225,
Men Master  45+,26,47591,Douglas,Engel,Modry Evergreen Racing,,232709,431.83,423.34825,
Men Master  45+,27,35399,Stephen,Duncan,Velosports Mens Team,,258904,412.18,430.974,
Men Master  45+,28,61316,Andrew,Cook,,,223400,400,438.59975,
Men Master  45+,DNF,47165,Carl,Woodworth,Modry/Evergreen Racing,,167464,362.74,446.2255,
Men Master  45+,DNF,47594,Dean,Lyons,Boone Velo,,21945,415.15,446.2255,
Men Master  45+,DNF,47468,Jim,Payne,Tumult Racing,,211882,422.44,446.2255,
Men Master  45+,DNF,30333,Jim,Campbell,Finish Strong Endurance Team,,326314,372.16,446.2255,
Men Master  45+,DNF,78265,Eddie,Languidey,,,365404,495.44,446.2255,
Men Master  45+,DNF,47593,Thomas,Fenig,Union Bay Cycling/Bikesale.com,,157697,411.02,446.2255,
Men Master  45+,DNF,47589,Jeffrey,Allums,cycle center,,47174,300.51633009,446.2255,
Men Master  45+,DNF,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,404.72,446.2255,
Men Master  45+,DNF,47455,Allen,Duquette,Vision Quest,,340450,502.09,446.2255,
Men Masters  35+,1,5757,Boyd,Johnson,Globalbike Racing,,103689,286.42,240.07683333333,
Men Masters  35+,2,29589,Patrick,Weddell,High Country Development Team,,165037,248.11,249.57315,
Men Masters  35+,3,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,273.96,259.06946666667,
Men Masters  35+,4,17007,Ryan,Jenkins,ClassicCycling.com p/b Cloninger-Dr. Roy,,180823,363.31,268.56578333333,
Men Masters  35+,5,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,286.95,278.0621,
Men Masters  35+,6,34407,Stanley,Dover,Carolina Cycling Team,,272150,346.97,287.55841666667,
Men Masters  35+,7,95606,Bryan,Lovelace,,,122271,300,297.05473333333,
Men Masters  35+,8,47706,Mark,Hill,Carolina Cycling Team,,197104,292.54,306.55105,
Men Masters  35+,9,45781,Mathew,York,AYC Club Team,,292077,375.62202136203,316.04736666667,
Men Masters  35+,10,68059,Rick,Pyle,,,243883,349.13,325.54368333333,
Men Masters  35+,11,47502,Joe,Hathcock,Carolina Cycling Team,,114198,322.21,335.04,
Men Masters  35+,12,62261,Evan,St clair,Charlotte Sports Cycling,,171342,335.04,344.53631666667,
Men Masters  35+,13,8353,David,Lee,Finish Strong Elite Cycling Team,,91837,367.93,354.03263333333,
Men Masters  35+,14,33969,Charlie,Brown,ClassicCycling.com p/b Cloninger-Dr. Roy,,61620,250.28,363.52895,
Men Masters  35+,15,49084,Neil,Davis,,,363130,424.51,373.02526666667,
Men Masters  35+,16,95609,Rusty,Pendleton,,,,300,382.52158333333,
Men Masters  35+,17,76821,Steve,Lawrence,Roosters/Bikers Edge-UT,,322076,391.9,392.0179,
Men Masters  35+,18,48231,Craig,Collie,Cross Creek Cycling Club,,58538,376.9,401.51421666667,
Men Masters  35+,19,33977,Tim,Tobbe,Crosstown Velo,,53594,282.71,411.01053333333,
Men Masters  35+,20,34358,Bert,Gutierrez,Hearts Racing Club,,132922,375.73,420.50685,
Men Masters  35+,21,91868,Christopher,Benson,,,419082,540.69542610616,430.00316666667,
Men Masters  35+,DNF,47493,Marcus,Jones,Crosstown Velo,,92985,322.02,439.49948333333,
Men Masters  35+,DNF,47864,Cleve,Blackwell,,,144020,292.71,439.49948333333,
Men Masters  35+,DNF,30192,Alan,Brookshire,Team Velosports,,263729,369.62,439.49948333333,
Men Masters  35+,DNF,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,404.72,439.49948333333,
Men Masters  35+,DNF,47817,Charlie,Putnal,Crosstown Velo,,361156,390.63,439.49948333333,
Men Masters  35+,DNF,95617,Mike,Kelley,,,264807,300,439.49948333333,
Men Masters  35+,DNF,66330,Chris,Knetsche,The Trappe Door Cycling Team,,46911,297.07,439.49948333333,
Men Masters  35+,DNF,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,288.02,439.49948333333,
Men Pro/Cat 1 Ncc Stage ,1,52097,Carlos,Alzate escobar,UnitedHealthcare*,,334672,196.52,170.65733333333,
Men Pro/Cat 1 Ncc Stage ,2,19831,Daniel,Holloway,Athlete Octane Cycling*,,181725,181.67,173.02063636364,
Men Pro/Cat 1 Ncc Stage ,3,1245,Karl,Menzies,UnitedHealthcare*,,286482,182.6,175.38393939394,
Men Pro/Cat 1 Ncc Stage ,4,23664,Emile,Abraham,Predator Cycling,,222021,236.68,177.74724242424,
Men Pro/Cat 1 Ncc Stage ,5,38969,Mat,Stephens,Boneshaker Project,,178970,223.2,180.11054545455,
Men Pro/Cat 1 Ncc Stage ,6,1800,Adam,Myerson,,,52534,228.99,182.47384848485,
Men Pro/Cat 1 Ncc Stage ,7,17205,Hilton,Clarke,,,187710,165.65,184.83715151515,
Men Pro/Cat 1 Ncc Stage ,8,38954,Joseph,Lewis,,,386346,221.36,187.20045454545,
Men Pro/Cat 1 Ncc Stage ,9,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,192.42,189.56375757576,
Men Pro/Cat 1 Ncc Stage ,10,4587,Thomas,Brown,,,191703,347.42,191.92706060606,
Men Pro/Cat 1 Ncc Stage ,11,3480,Isaac,Howe,,,201456,196.45,194.29036363636,
Men Pro/Cat 1 Ncc Stage ,12,3285,Rafael,Meran,,,,177.02,196.65366666667,
Men Pro/Cat 1 Ncc Stage ,13,11524,Chad,Hartley,Athlete Octane Cycling*,,126996,250.66,199.01696969697,
Men Pro/Cat 1 Ncc Stage ,14,1285,Bruno,Langlois,,,400671,225.64,201.38027272727,
Men Pro/Cat 1 Ncc Stage ,15,1312,Alder,Martz,,,202082,213.67,203.74357575758,
Men Pro/Cat 1 Ncc Stage ,16,30279,Travis,Livermon,,,161583,229.19,206.10687878788,
Men Pro/Cat 1 Ncc Stage ,17,10147,Evan,Murphy,Foundation,,307642,219.8,208.47018181818,
Men Pro/Cat 1 Ncc Stage ,18,8664,Andrew,Dahlheim,,,188572,199.72,210.83348484848,
Men Pro/Cat 1 Ncc Stage ,19,95597,Uri,Sandoval,,,,100,213.19678787879,
Men Pro/Cat 1 Ncc Stage ,20,94880,Martyn,Irvine,,,428351,326.07237634409,215.56009090909,
Men Pro/Cat 1 Ncc Stage ,21,27806,David,Cueli,The 706 Project,,288788,200.02,217.92339393939,
Men Pro/Cat 1 Ncc Stage ,22,38961,Anthony,Canevari,,,293641,209,220.2866969697,
Men Pro/Cat 1 Ncc Stage ,23,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,225.46,222.65,
Men Pro/Cat 1 Ncc Stage ,24,27106,Brandon,Feehery,,,193035,222.1,225.0133030303,
Men Pro/Cat 1 Ncc Stage ,25,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,192.22,227.37660606061,
Men Pro/Cat 1 Ncc Stage ,26,95401,Scott,Ambrose,,,,100,229.73990909091,
Men Pro/Cat 1 Ncc Stage ,27,36305,Dion,Smith,,,404433,223.74,232.10321212121,
Men Pro/Cat 1 Ncc Stage ,28,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,,334752,219.6,234.46651515152,
Men Pro/Cat 1 Ncc Stage ,29,56719,Mac,Brennan,BISSELL-ABG-GIANT,,243416,237.62,236.82981818182,
Men Pro/Cat 1 Ncc Stage ,30,27112,Hogan,Sills,,,257611,233.99,239.19312121212,
Men Pro/Cat 1 Ncc Stage ,31,39076,Alex,Ray,,,,196.61066666667,241.55642424242,
Men Pro/Cat 1 Ncc Stage ,32,82288,Viesturs,Luksevics,,,,238.28116666667,243.91972727273,
Men Pro/Cat 1 Ncc Stage ,33,30277,Winston,David,Lupus Racing Team,,194743,208.72,246.28303030303,
Men Pro/Cat 1 Ncc Stage ,34,15860,William,Myers,Marc Pro - Strava,,306325,262.81,248.64633333333,
Men Pro/Cat 1 Ncc Stage ,35,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,241.95,251.00963636364,
Men Pro/Cat 1 Ncc Stage ,36,6747,Kevin,Mullervy,,,237586,220.5,253.37293939394,
Men Pro/Cat 1 Ncc Stage ,37,18147,Greg,Wittwer,PTS Racing,,111687,269.51,255.73624242424,
Men Pro/Cat 1 Ncc Stage ,38,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,302.49,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,39,26069,Yosvany,Falcon,Colavita-Stradalli Cycle,,208086,241.06,260.46284848485,
Men Pro/Cat 1 Ncc Stage ,40,1415,Adrian,Hegyvary,,,148088,268.91,262.82615151515,
Men Pro/Cat 1 Ncc Stage ,41,68482,Corentin,Cherhal,,,385931,266.04,265.18945454545,
Men Pro/Cat 1 Ncc Stage ,42,4860,Garrett,Olsen,Team Skyline,,290847,216.87,267.55275757576,
Men Pro/Cat 1 Ncc Stage ,43,42949,Joshua,Thornton,Pioneer Mortgage pb Yourkey.com,,82596,224.17,269.91606060606,
Men Pro/Cat 1 Ncc Stage ,44,4327,Guido,Palma,,,,243.61,272.27936363636,
Men Pro/Cat 1 Ncc Stage ,DNF,16238,Rudolph,Napolitano,Incycle-Predator Components Elite Team,,214693,296.54,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,37212,Stephen,Hall,,,,302.49,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,34508,James,Piccoli,,,,227.80395089459,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,95598,Leionardo,Pinizzotto,,,,100,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b GCB,,306291,252.26,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,66959,Michael,Woods,,,,194.86,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,6787,Ross,White,Credite Velo - Trek,,200545,290.82,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,37347,Devin,Clark,Athlete Octane Cycling*,,186238,220.09,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,76959,Ricardo,Escuela,,,,210.94,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,33000,Colton,Barrett,Athlete Octane Cycling*,,224589,226.78,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,8620,Kyle,Knott,Starlight Custom Apparel,,274033,282.69,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,95599,Gerd,De keizjer,,,,100,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,20750,Michael,Stoop,Starlight Custom Apparel,,212905,247.66,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,94398,James,Glasspool,,,,100,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,5787,Benjamin,Renkema,Stan's NoTubes P/b Proferrin,,193086,209.53,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,34021,Lucas,Livermon,Triangle Velo,,161552,303.27,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,18099,Daniel,King,Team Carytown Bicycle Company,,211359,265.67,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,6684,Chris,Uberti,,,238311,227.36,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,18607,William,Guillen,Happy Tooth Racing,,281804,230.55,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,52593,Jeffry,Louder,,,21636,237.58507407407,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,27808,Luis,Zayas,Stan's NoTubes P/b Proferrin,,193019,249.98,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,5760,John,Delong,Starlight Custom Apparel,,61583,272.81,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,34025,Mike,Stone,Stan's NoTubes P/b Proferrin,,258441,225.18,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,48217,William,Rekemeyer,Credite Velo - Trek,,297983,247.05,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,33005,Michael,Dalterio,,,400419,284.92,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,523,Brendan,Cornett,The 706 Project,,201118,241.11,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,245.08,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,240.11,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,41314,Dylan,Degan,,,238093,246.92,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,5793,Andrew,Baker,,,193830,270.78,274.64266666667,
