Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,39016,Kyle,Taylor,Team Bikers Choice,,271016,236.26,249.92833333333,
Men Pro/1/2/3,2,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,339.97,254.3478125,
Men Pro/1/2/3,3,32620,Britton,Kinnard,Sonic Cycling,,64317,278.42,258.76729166667,
Men Pro/1/2/3,4,32597,David,Carpenter,Village Volkswagen Elite Cycling Team,,292419,274.69,263.18677083333,
Men Pro/1/2/3,5,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,328.99,267.60625,
Men Pro/1/2/3,6,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,292.03,272.02572916667,
Men Pro/1/2/3,7,24088,Ryan,Jones,NashvilleCyclist.com,,287123,353.24,276.44520833333,
Men Pro/1/2/3,8,26670,Matthew,Russell,Village Volkswagen Elite Cycling Team,,300391,288.51,280.8646875,
Men Pro/1/2/3,9,33640,Travis,Werts,Sonic Cycling,,159867,240.89,285.28416666667,
Men Pro/1/2/3,10,34248,Matt,Schupp,Team Bikers Choice,,291441,261.62,289.70364583333,
Men Pro/1/2/3,11,92918,Mark,Miller,Treehouse Racing,,191339,324.66,294.123125,
Men Pro/1/2/3,12,34129,Tim,Hall,NashvilleCyclist.com,,179788,290.55,298.54260416667,
Men Pro/1/2/3,13,33622,Jacques,Cartier,I AM Racing,,230893,320.24,302.96208333333,
Men Pro/1/2/3,14,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,255.9,307.3815625,
Men Pro/1/2/3,15,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,289.73,311.80104166667,
Men Pro/1/2/3,16,32293,Patrick,Walle,,,341776,297.87,316.22052083333,
Men Pro/1/2/3,17,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,281.34,320.64,
Men Pro/1/2/3,18,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,322.49,325.05947916667,
Men Pro/1/2/3,19,19990,Carl,Flink,I AM Racing,,122479,313.89,329.47895833333,
Men Pro/1/2/3,20,34252,Craig,Evans,Team Bikers Choice,,200382,348.9,333.8984375,
Men Pro/1/2/3,21,33641,John,Waggoner,Sonic Cycling,,147542,320.64,338.31791666667,
Men Pro/1/2/3,22,10281,Ryan,Sullivan,The 706 Project,,305979,256.54,342.73739583333,
Men Pro/1/2/3,23,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,346.27,347.156875,
Men Pro/1/2/3,24,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,290.72,351.57635416667,
Men Pro/1/2/3,25,34224,Rick,Harris,NashvilleCyclist.com,,89146,357.7,355.99583333333,
Men Pro/1/2/3,26,16611,Scott,Winzeler,I AM Racing,,269290,327.45,360.4153125,
Men Pro/1/2/3,27,28999,Steven,Ragle,Treehouse Racing,,303199,334.71,364.83479166667,
Men Pro/1/2/3,28,45454,James,Simms,SVMIC Cycling,,219412,345.69,369.25427083333,
Men Pro/1/2/3,29,33881,David,Bradbury,Treehouse Racing,,303982,375.4,373.67375,
Men Pro/1/2/3,30,24700,Don,Fields,Treehouse Racing,,245874,392.73,378.09322916667,
Men Pro/1/2/3,31,33926,Robert,Dodd,Gran Fondo Racing,,40072,342.70778520417,382.51270833333,
Men Pro/1/2/3,32,33638,Kevin,Hinson,MOAB Masters Racing,,76393,397.33,386.9321875,
Men Pro/1/2/3,33,15510,James,Grant,SVMIC Cycling,,62772,358.74,391.35166666667,
Men Pro/1/2/3,DNF,34239,John,Gore,NashvilleCyclist.com,,53427,334.05,395.77114583333,
Men Pro/1/2/3,DNF,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,316.44,395.77114583333,
Men Pro/1/2/3,DNF,33626,Kenneth,Poole,SVMIC Cycling,,309874,295.86,395.77114583333,
Men Pro/1/2/3,DNF,34171,David,Briggs,Team Simple Green/Bike Religion,,197269,308.75,395.77114583333,
Men Pro/1/2/3,DNF,34213,Tanner,Hurst,NashvilleCyclist.com,,277734,241.28,395.77114583333,
Men Pro/1/2/3,DNF,37582,Alistair,Sponsel,Cumberland Transit Cycling/FS Cycling,,33657,296.19,395.77114583333,
Men Pro/1/2/3,DNF,51347,Bernie,Clincke,SVMIC Cycling,,170290,348.64,395.77114583333,
Men Pro/1/2/3,DNF,60217,Geoffrey,Wile,Treehouse Racing,,58507,334.97,395.77114583333,
Men Pro/1/2/3,DNF,33597,Benjamin,Webster,Caney Fork Racing,,37510,376.68,395.77114583333,
Senior Men Category 4,1,68291,David,Howe,Treehouse Racing,,394853,446.7,367.82006445111,
Senior Men Category 4,2,63411,Peter,Young,Orange State Cycling,,311280,463.44846276864,371.79339471535,
Senior Men Category 4,3,63534,James,Waller,Ride615 Development,,249251,471.84,375.76672497958,
Senior Men Category 4,4,68278,Michaelee,Bowes,I AM Racing,,386430,371.01,379.74005524381,
Senior Men Category 4,5,50764,Jacob,Pratt,I AM Racing,,309624,388.04,383.71338550804,
Senior Men Category 4,6,68277,Ross,Martin,Team Gran Fondo,,385171,495.57,387.68671577228,
Senior Men Category 4,7,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,397.33,391.66004603651,
Senior Men Category 4,8,68267,James,Buckingham,Hub Endurance Chattanooga,,113615,446.51,395.63337630074,
Senior Men Category 4,9,32040,Matthew,Thompson,Gran Fondo Racing,,301078,392.26,399.60670656498,
Senior Men Category 4,10,34245,Michael,Edens,Team Bikers Choice,,169477,397.66,403.58003682921,
Senior Men Category 4,11,34244,Carl,D'alessandro,Team Gran Fondo,,66207,403.24,407.55336709344,
Senior Men Category 4,12,29094,Ivan,Murdock,Gran Fondo Racing,,298503,406.4,411.52669735767,
Senior Men Category 4,13,63403,?,Jeff,Treehouse Racing,,141488,502.23,415.50002762191,
Senior Men Category 4,14,33700,Nick,Reyes,Trace Bikes,,333858,464.72,419.47335788614,
Senior Men Category 4,15,45461,Jonas,Wood,Trace Bikes,,330500,476.89,423.44668815037,
Senior Men Category 4,16,29016,Philip,Armbrust,Treehouse Racing,,211714,385.35,427.4200184146,
Senior Men Category 4,17,35404,Matt,Winn,Gran Fondo Racing,,356621,446.68,431.39334867884,
Senior Men Category 4,18,33883,Joe,Grubbs,Team Bikers Choice,,292782,390.22563977289,435.36667894307,
Senior Men Category 4,19,33687,Nate,Lelek,I AM Racing,,343266,452.73,439.3400092073,
Senior Men Category 4,20,20064,William,Greene,NashvilleCyclist.com,,306316,479.55,443.31333947153,
Senior Men Category 4,21,62567,Jameson,Simms,Trace Bikes,,357129,533.55,447.28666973577,
Senior Men Category 4,22,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,397.44,451.26,
Senior Men Category 4,23,39920,Jon,Damratoski,I AM Racing,,380004,442.78,455.23333026423,
Senior Men Category 4,24,85733,Alexander,Jackson,MOAB/Retrotec,,239729,400,459.20666052847,
Senior Men Category 4,25,33703,Eli,Wemyss,Treehouse Racing,,292403,426.97,463.1799907927,
Senior Men Category 4,26,39919,Nathan,Newton,Team Bikers Choice,,201701,451.26,467.15332105693,
Senior Men Category 4,27,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,433.59,471.12665132116,
Senior Men Category 4,28,33614,Cooper,Magli,Treehouse Racing,,271411,407.3,475.0999815854,
Senior Men Category 4,29,29067,Jack,Evans,Southern Express,,257036,377.95,479.07331184963,
Senior Men Category 4,30,35324,Michael,Modesto,Cumberland Transit Cycling/FS Cycling,,146246,400,483.04664211386,
Senior Men Category 4,31,76219,Ashly,Dewberry,I AM Racing,,393541,454.13,487.01997237809,
Senior Men Category 4,32,33693,Jeff,Treuden,Team Bikers Choice,,123341,483.72,490.99330264233,
Senior Men Category 4,33,34155,Peter,Radebaugh,Trace Bikes,,344656,497.87,494.96663290656,
Senior Men Category 4,34,33673,Douglas,Hardin,Team Bikers Choice,,156232,489.38,498.93996317079,
Senior Men Category 4,35,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,524.21,502.91329343502,
Senior Men Category 4,36,33916,Arvin,Jansen,Trace Bikes,,313306,483.21,506.88662369926,
Senior Men Category 4,37,34151,Jason,Torrence,I AM Racing,,353638,476.68,510.85995396349,
Senior Men Category 4,38,39680,Stan,Wilson,Ride615 Development,,380714,463.79,514.83328422772,
Senior Men Category 4,39,34243,Alan,D'alessandro,Team Gran Fondo,,263595,480.02,518.80661449196,
Senior Men Category 4,40,51336,Scott,Chen,Team Gran Fondo,,357969,512.95,522.77994475619,
Senior Men Category 4,41,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,498.68,526.75327502042,
Senior Men Category 4,42,34261,Francisco,Rivera,,,200870,499.76,530.72660528465,
Senior Men Category 4,43,33654,Kathy,Mead,SVMIC Cycling,,305544,438.76,534.69993554889,
Senior Men Category 4,DNF,45455,Stephen,Albright,NashvilleCyclist.com,,364692,451.67,538.67326581312,
Senior Men Category 4,DNF,34139,Bradley,Wormer,Homegrown Bicycles,,248482,383.07,538.67326581312,
Senior Men Category 5,1,45456,Josiah,Lightle,I AM Racing,,359033,510.78,425,
Senior Men Category 5,2,68290,Jimmy,Humston,Treehouse Racing,,385951,437.84,431.25,
Senior Men Category 5,3,85744,James,Buttrey,Trace Bikes,,406311,500,437.5,
Senior Men Category 5,4,85745,Wade,Buttrey,Trace Bikes,,406316,500,443.75,
Senior Men Category 5,5,85691,Rocky,Assad,Ride615 Development,,402820,500,450,
Senior Men Category 5,6,34228,Scott,Turner,Trace Bikes,,166475,422.47,456.25,
Senior Men Category 5,7,39921,Eric,Bateman,Team Bikers Choice,,392388,500,462.5,
Senior Men Category 5,8,85720,Jeffery,Mastroleo,I AM Racing,,395946,500,468.75,
Senior Men Category 5,9,29214,Steven,Toby,Southern Express,,372502,472.64,475,
Senior Men Category 5,10,85770,Robert,Patterson,,,408529,500,481.25,
Senior Men Category 5,11,34260,Alex,Winston,unattached,,282300,463.71,487.5,
Senior Men Category 5,12,85771,Timothy,Lovell,,,,500,493.75,
Senior Men Category 5,13,33681,Kyle,Schirmer,Trace Bikes,,324060,500,500,
Senior Men Category 5,14,78080,Patrick,Shaffer,Ride615 Development,,406272,527.72864384656,506.25,
Senior Men Category 5,15,33759,Nathan,Greene,,,306316,426.51115257483,512.5,
Senior Men Category 5,16,60215,Jay,Loftus,I AM Racing,,394802,496.47,518.75,
Senior Men Category 5,17,76202,Jonathan,Reeves,NashvilleCyclist.com,,394944,472.61,525,
Senior Men Category 5,18,85772,Jorge,Andres capdevila,,,,500,531.25,
Senior Men Category 5,19,76206,Ben,Nelson,Treehouse Racing,,386988,492.58,537.5,
Senior Men Category 5,20,15437,David,Jones,,,277251,393.89,543.75,
Senior Men Category 5,21,59864,Joseph,Ward,,,381484,553.15,550,
Senior Men Category 5,22,43314,Andres,Morales,Trace Bikes,,346176,396.79,556.25,
Senior Men Category 5,23,85721,Elliot,Gild,,,407709,500,562.5,
Senior Men Category 5,24,49907,John,Ortiz,Madison Cycles,,454237,733.1352534839,568.75,
Senior Men Category 5,25,85726,Javier,Morales,,,,500,575,
Senior Men Category 5,DNF,5160,John,Jackson,,,17518,363.33,581.25,
Senior Men Category 5,DNF,85746,Kevin,Rarick,,,408883,500,581.25,
Senior Women Category 1-4,1,30661,Amanda,Ragle,Team Belladium,,314570,339.77,333.0045,
Senior Women Category 1-4,2,33650,Katie,Ryan,SVMIC Cycling,,345508,358.08,340.99909090909,
Senior Women Category 1-4,3,45448,Catherine,Dewberry,Team Belladium,,330172,396.76,348.99368181818,
Senior Women Category 1-4,4,34009,Cali,Ewing,Team Belladium,,309200,421.42,356.98827272727,
Senior Women Category 1-4,5,60223,Leah,Sawyer,SVMIC Cycling,,379991,420.47,364.98286363636,
Senior Women Category 1-4,6,33655,Kailin,Acheson,Team Belladium,,274816,406.5,372.97745454545,
Senior Women Category 1-4,7,37679,Kristi,Whitten,SVMIC Cycling,,384919,495.86,380.97204545455,
Senior Women Category 1-4,8,33654,Kathy,Mead,SVMIC Cycling,,305544,438.76,388.96663636364,
Senior Women Category 1-4,9,39017,Shannon,Mathis,Team Belladium,,186727,448.6,396.96122727273,
Senior Women Category 1-4,10,33651,Jessica,Owings,SVMIC Cycling,,313558,365.1,404.95581818182,
Senior Women Category 1-4,11,63509,Rachel,Hart,I AM Racing,,381263,475.09,412.95040909091,
Senior Women Category 1-4,12,29112,Marsha,Williams,Treehouse Racing,,206219,416.05,420.945,
Senior Women Category 1-4,13,134322,Elisa,Otter,Southern Express,,301746,350,428.93959090909,
Senior Women Category 1-4,14,78088,Jen,Cook,I AM Racing,,401990,481.73272591461,436.93418181818,
Senior Women Category 1-4,15,85769,Caitlin,Standifer,,,411432,350,444.92877272727,
Senior Women Category 1-4,16,35400,Karah,Lewis,Team Bikers Choice,,320958,501.11,452.92336363636,
Senior Women Category 1-4,17,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,527.35,460.91795454545,
Senior Women Category 1-4,18,85718,Emily,Griswold,Broken Star Cycling Team,,406112,350,468.91254545455,
Senior Women Category 1-4,19,60238,Emily,Ferguson,,,,350,476.90713636364,
Senior Women Category 1-4,20,34128,Tammy,Richardson,SVMIC Cycling,,140031,564.24,484.90172727273,
Senior Women Category 1-4,21,78084,Eleanor,Israel,Trace Bikes,,400843,487.75675323871,492.89631818182,
Senior Women Category 1-4,22,63527,Abigail,Dodd,Gran Fondo Racing,,371686,444.44478787879,500.89090909091,
Senior Women Category 1-4,DNF,63518,Jessica,Christensen,I AM Racing,,379218,409.83,508.8855,
