Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,4,45,255.19692977844,
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,8,38,283.89740091878,
West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,9,23,289.53516666667,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,7,51,260.24997771741,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,5,36,252.80785185185,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,8,43,272.23907948318,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,DNF,55,352.97443518519,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,15,37,314.38062962963,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,40,43,419.68614285714,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,16,39,256.96354385965,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,4,27,264.5555,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,DNF,42,334.55333333333,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,6,39,247.37582291667,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,16,24,332.37610834852,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,27,40,382.84014814815,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,27,40,382.84014814815,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,35,52,372.6303525641,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,DNF,59,358.9455,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,31,62,366.27334375,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,16,42,318.5640952381,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,14,45,315.687125,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,10,31,273.25326666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,3,43,257.6970877193,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,2,52,246.35934321878,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,9,43,314.95692857143,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,1,24,268.4895,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,14,33,339.35851080155,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,5,42,286.43286666667,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 35-44 MASTER,9,25,338.59802222222,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,42,50,431.19641494998,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,4,39,291.38954923977,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,7,25,343.7842,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,20,42,320.29909803922,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,3,50,294.12576984127,
Sylvania Cycling Classic,2016-06-12,Men Masters 35+,3,17,321.100125,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,2,36,307.03080392157,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,4,27,319.604875,
Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,DNF,24,505.8924,
Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,11,18,388.16455555556,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,1,38,320.82966666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,18,27,391.94764102564,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,1,19,317.30783333333,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,6,39,329.59416666667,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,36,49,393.19541666667,
Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,6,17,360.1479375,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,8,32,326.04763386243,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,9,22,377.30755181014,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 45+ Cat 1/2/3/4,DNF,26,482.19897203539,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,19,29,365.08138095238,
Corktown Criterium,2018-07-15,Men Masters 45+ Cat 1/2/3/4,5,16,349.69658333333,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,DNF,29,479.45509090909,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,7,39,333.78712550607,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,30,45,388.47413333333,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,5,23,328.73168181818,
Athens Brick Criterium,2019-06-22,45-54 Masters,8,14,403.7146913185,
Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,7,15,364.87995238095,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,8,24,337.73056510417,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,23,35,404.17426470588,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,13,47,364.43848484848,
WATERFORD CRITERIUM,2021-06-19,Men Masters 45  45+,16,25,415,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,11,38,466.66666666667,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,6,39,355.78947368421,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,6,39,355.78947368421,
Madeira Criterium,2022-06-24,Men  50+ 1/2/3/4,8,15,341.11994320329,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,23,37,427.0353397964,
M1 Cycling Classic,2022-07-17,Men Masters 50+,9,27,334.9051854383,
M1 Cycling Classic,2022-07-17,Men Master 35+,13,31,297.42800360124,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,14,39,365.99057413942,
Midwest Classic,2023-04-8,Men 50+ 1/2/3,6,17,421.81875,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Cat 1/2/3,17,23,377.12367775361,
Races at the Lake (RATL),2023-05-6,Men  Masters 45+,5,14,324.31186374735,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,DNF,36,411.39294201353,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open 50+,2,13,317.10941584048,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,14,18,371.7742484349,
Melon City Criterium,2023-05-28,Men Open Master 50+,12,19,351.37965943131,
Melon City Criterium,2023-05-28,Men Open Master 40+,22,27,391.30349728426,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,17,23,405.7847526955,
Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,17,24,403.7690988443,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,3,35,290.64528303957,
