Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,166372,Tyler,Eckert,Fitt Insider,,311574,342.22306276001,266.38017143094,
Men Cat 1/2/3,DNP,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,,,
Men Cat 1/2/3,2,20001,Jake,Lifson,Fitt Insider,,43355,259.47118697785,271.49370765511,
Men Cat 1/2/3,3,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,340.05687375624,274.05047576719,
Men Cat 1/2/3,4,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,299.59299653338,276.60724387928,
Men Cat 1/2/3,5,32731,Jeffrey,Koontz,Project 412,,95107,272.85233404145,279.16401199137,
Men Cat 1/2/3,6,23289,Dan,Greene,East End Cycling,,172784,271.49196508077,281.72078010345,
Men Cat 1/2/3,7,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,349.42613280769,284.27754821554,
Men Cat 1/2/3,DNP,23271,Robert,Gottlieb,,,46469,,,
Men Cat 1/2/3,8,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,266.30090506592,289.39108443971,
Men Cat 1/2/3,9,15082,Steve,Bedilion,Freddie Fu Racing,,212417,297.10457709163,291.94785255179,
Men Cat 1/2/3,10,134499,Matthew,Kitchen,Project 412,,497453,289.40879586899,294.50462066388,
Men Cat 1/2/3,11,9598,Nicholas,Reinert,,,191021,313.44047759841,297.06138877596,
Men Cat 1/2/3,12,194247,Quinn,Colwell,ETP Cycling,,612208,341.80360467882,299.61815688805,
Men Cat 1/2/3,DNP,173765,Ryan,Johnson,Floyd's of Leadville Racing,,474406,,,
Men Cat 1/2/3,13,184191,Daniel,Uhranowsky,Project 412,,579789,247.35733332554,304.73169311222,
Men Cat 1/2/3,14,4043,Joshua,Friedman,Project 412,,119871,279.7716343798,307.28846122431,
Men Cat 1/2/3,15,20005,Steven,Kurpiewski,Fitt Insider,,265551,288.46880009352,309.84522933639,
Men Cat 1/2/3,DNP,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,,,
Men Cat 1/2/3,16,80065,Shawn,Litster,Project 412,,235751,268.19021666779,314.95876556056,
Men Cat 1/2/3,17,188638,Aaron,Shafer,Fitt Insider,,121650,304.5149860079,317.51553367265,
Men Cat 1/2/3,18,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,331.04092791066,320.07230178473,
Men Cat 1/2/3,19,74677,David,Friedman,Freddie Fu Cycling,,170068,275.99543964512,322.62906989682,
Men Cat 1/2/3,DNP,181895,Ramy,Nubani,Fitt Insider,,571978,,,
Men Cat 1/2/3,DNP,192458,Brett,White,Fields Auto/UPMC Sports Med - Pro Bike + Run,,608399,,,
Men Cat 1/2/3,DNP,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,,,
Men Cat 1/2/3,DNP,2553,Dan,Wilson,Freddie Fu Cycling,,349276,,,
Men Cat 3/4,1,229658,Jacob,Barrick,Kelly Benefits Strategies Cycling,,620698,345.08643110628,308.37879921608,
Men Cat 3/4,2,192458,Brett,White,Fields Auto/UPMC Sports Med - Pro Bike + Run,,608399,344.75531461326,317.22394815599,
Men Cat 3/4,DNP,255628,Elias,Bradbury,bradbury bro,,659453,,,
Men Cat 3/4,3,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,299.61815688805,326.0690970959,
Men Cat 3/4,DNP,255629,Mateo,Bradbury,bradbury bros,,659452,,,
Men Cat 3/4,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,329.32912180738,352.60454391562,
Men Cat 3/4,5,1865,Zachary,Wills,Massage Envy Racing,,117641,387.21371992895,361.44969285553,
Men Cat 3/4,DNP,161463,Aidan,Doyle,,,540588,,,
Men Cat 3/4,6,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,404.75580402529,379.13999073534,
Men Cat 3/4,7,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,396.83028861516,387.98513967525,
Men Cat 3/4,8,253615,Benjamin,Esquieres,Message Envy Racing // University of Pittsburgh,,657201,438.87014212086,396.83028861516,
Men Cat 3/4,9,26123,Chris,Helbling,east end cycling club,,316914,397.949575147,405.67543755506,
Men Cat 3/4,10,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,460.4481062634,414.52058649497,
Men Cat 3/4,11,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,362.19598973642,423.36573543488,
Men Cat 3/4,12,238879,Tae Min,Hong,East End Cycling Club,,619017,369.75997238124,432.21088437479,
Men Cat 3/4,13,169525,Neil,Donahue,East End Cycling Club,,558776,396.06191881227,441.05603331469,
Men Cat 3/4,14,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,413.10159931191,458.74633119451,
Men Cat 3/4,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 3/4,15,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,455.22221176201,467.59148013442,
Men Cat 3/4,DNP,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,,,
Men Cat 3/4,DNP,236951,Raffaele,Zallo,,,631571,,,
