Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  35-99,1,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,315.82481998779,247.57789299558,
Men Master  35-99,2,18537,Steven,Ward,Colavita Racing Team,,52604,274.55,251.87233122972,
Men Master  35-99,3,18772,David,Walker,Liberty Cycle,,36977,272.09,256.16676946386,
Men Master  35-99,4,25875,Mike,Degeorge,Cycle Craft Racing,,282234,284.23432821971,260.461207698,
Men Master  35-99,5,56525,David,Margolin,Colavita Racing,,49601,315.02,264.75564593214,
Men Master  35-99,6,333,John,Landino,DeathRow Velo,,230099,301.3,269.05008416628,
Men Master  35-99,7,12334,Shawn,Teske,PRO PEDALS,,35249,268.47,273.34452240042,
Men Master  35-99,8,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,308.94041039334,277.63896063456,
Men Master  35-99,9,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,376.3,281.9333988687,
Men Master  35-99,10,18522,Christian,Young,Metra / Cycles 54 Cycling Team,,46180,301.68992794023,286.22783710284,
Men Master  35-99,11,2603,Mark,Cowin,Pro Pedals Team Express,,192230,339.12,290.52227533698,
Men Master  35-99,12,2741,Otto,Sanchez,Pro Pedals BIke Shop,,188223,341.93716522212,294.81671357112,
Men Master  35-99,13,10045,Aleksey,Urusov,Death Row Velo,,247637,375.51,299.11115180526,
Men Master  35-99,14,28725,Todd,Giese,Pro Pedals,,333376,351.37,303.4055900394,
Men Master  35-99,15,22033,Daniel,Hauber,Pro Pedals,,250047,371.12221602651,307.70002827354,
Men Master  35-99,16,5032,Ricardo,Collado,Joyful Cycles Team,,286863,403.92,311.99446650768,
Men Master  35-99,17,66275,Charles,Erndl,3D racing team/ Atlantic Cyclery,,10934,300,316.28890474182,
Men Master  35-99,18,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,355.22,320.58334297597,
Men Master  35-99,19,18770,Daniel,Coleman,Colavita Racing,,46390,274.15,324.87778121011,
Men Master  35-99,20,33541,Adam,Meirowitz,Cycles 54 / Team for Autism Awareness,,299561,361.95,329.17221944425,
Men Master  35-99,21,38278,Brian,Norling,Cycles54/Team for autism awareness,,26245,366.86384931266,333.46665767839,
Men Master  35-99,22,12342,Colin,Seitz,Cycles 54 / Team for Autism Awareness,,284486,420.74955813731,337.76109591253,
Men Master  35-99,23,14869,Wade,Hess,Team Independence,,16043,355.16092871405,342.05553414667,
Men Master  35-99,24,29982,Erich,Neise,Team Somerset,,79605,335.14936290429,346.34997238081,
Men Master  35-99,25,18740,Donald,Dolan,Pure Energy Cycling-ProAirHFA,,299877,355.16092871405,350.64441061495,
Men Master  35-99,26,18529,Steve,Smith,Pro Pedals,,49477,218.94,354.93884884909,
Men Master  35-99,27,21672,Carlos,Luna,Joyful Cycles Team,,258394,423.35,359.23328708323,
Men Master  35-99,28,845,David,Freifelder,Westwood Velo,,200872,262.82,363.52772531737,
Men Master  35-99,29,18718,Michael,Goret,Watchung Wheelmen,,302849,231.89,367.82216355151,
Men Master  35-99,30,3893,William,Wisse,Death Row Velo,,38702,297.49,372.11660178565,
Men Master  35-99,31,23409,Kenneth,Gilliland,Liberty,,90133,316.28890474182,376.41104001979,
Men Master  35-99,32,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,,300659,385.16,380.70547825393,
Men Master  35-99,33,67242,Jamie,Jackson,Pro Pedals,,308065,300,384.99991648807,
Men Master  45-99,1,5925,Juan,Aracena,,,119516,294.96,251.73316666667,
Men Master  45-99,2,1385,David,Hudson,,,17010,368.68767919597,255.94626070707,
Men Master  45-99,3,18792,Scott,Steward,,,34116,255.65200876592,260.15935474746,
Men Master  45-99,4,18521,Robert,Ryan,,,31001,276.56,264.37244878786,
Men Master  45-99,5,29768,Eric,Danver,,,323144,316.95,268.58554282826,
Men Master  45-99,6,22895,Wayne,Lumkong,,,63497,326.07,272.79863686866,
Men Master  45-99,7,12340,Sean,Mooney,,,267476,361.27361171703,277.01173090906,
Men Master  45-99,8,25391,Chris,Tarnowski,,,109236,377.9096248462,281.22482494946,
Men Master  45-99,9,26901,Christian,Kaefer,,,54742,293.84,285.43791898986,
Men Master  45-99,10,2580,David,Kahl,,,18414,335.48,289.65101303026,
Men Master  45-99,11,6335,Eric,Anderson,,,1620,406.45,293.86410707065,
Men Master  45-99,12,2598,David,Beaudry,,,217802,369.68158712217,298.07720111105,
Men Master  45-99,13,2830,Raul,Galliano,,,242817,304.85,302.29029515145,
Men Master  45-99,14,3165,Greg,Cordasco,,,7782,271.90990659594,306.50338919185,
Men Master  45-99,15,19422,Nick,Alutin,,,1490,355.3,310.71648323225,
Men Master  45-99,16,18528,David,Hussey,,,264285,311.31,314.92957727265,
Men Master  45-99,17,22957,Patrik,Dyberg,,,244424,452.9,319.14267131305,
Men Master  45-99,18,14875,Doug,Hover,,,170709,324.72252471766,323.35576535345,
Men Master  45-99,19,2687,Peter,Ognibene,,,228283,341.29,327.56885939384,
Men Master  45-99,20,22025,Karl,Moore,,,148676,356.65273247482,331.78195343424,
Men Master  45-99,21,8716,Romel,Campbell,,,47868,347.92,335.99504747464,
Men Master  45-99,22,24908,Rich,Ross,,,52533,322.70191873996,340.20814151504,
Men Master  45-99,23,32105,Michael,Franco,,,340296,464.86903722167,344.42123555544,
Men Master  45-99,24,22014,Steve,Goodell,,,193331,374.19,348.63432959584,
Men Master  45-99,25,26202,Tim,Doherty,,,120180,388.04037844888,352.84742363624,
Men Master  45-99,26,25213,Craig,Rotile,,,302367,552.44,357.06051767664,
Men Master  45-99,27,2466,Chris,Ziem,,,273930,418.19883468674,361.27361171703,
Men Master  45-99,28,30401,Ed,Figaniak,,,119124,461.3623146969,365.48670575743,
Men Master  45-99,29,22004,Stephen,Cochrane,,,7235,303.1,369.69979979783,
Men Master  45-99,30,25417,Chris,Foster,,,54120,309.14068254872,373.91289383823,
Men Master  45-99,31,53613,Marco,Espin,,,281926,452.95,378.12598787863,
Men Master  45-99,32,16245,Kevin,Kennedy,,,382631,435.4293125,382.33908191903,
Men Master  45-99,33,25380,Chuck,Crocco,,,196092,379.77707388426,386.55217595943,
Men Master  45-99,34,22006,Tim,Borsetti,,,197646,331.35,390.76526999983,
Men Master  45-99,35,24914,John,Nyman,,,190722,400,394.97836404023,
Men Master  45-99,36,22887,Ken,Plundeke,,,28312,460.91649772279,399.19145808062,
Men Master  45-99,37,18761,Curtis,Lightburn,,,60599,339.51385675517,403.40455212102,
Men Master  45-99,38,7100,Edward,Murphy,,,209233,408.19619757546,407.61764616142,
Men Master  45-99,39,38274,Drew,Davala,,,307571,393.19702541565,411.83074020182,
Men Master  45-99,40,18724,James,Kelly,,,252035,394.88,416.04383424222,
Men Master  45-99,41,22952,John,Bertolini,,,92584,331.19,420.25692828262,
Men Master  45-99,42,21805,Lawrence,Towner,,,35822,336.16,424.47002232302,
Men Master  45-99,43,25381,Kevin,Franceschini,,,,427.19069376055,428.68311636342,
Men Master  45-99,44,67243,Lou,Zmuda,,,,400,432.89621040381,
Men Master  45-99,45,5866,Scott,Hodder,,,46178,327.18,437.10930444421,
Men Master  45-99,46,22020,Scott,Demarzio,,,9162,405.33690185064,441.32239848461,
Men Master  45-99,47,22005,Scott,Holder,,,16515,322.01753570406,445.53549252501,
Men Master  45-99,48,26912,Rick,Malos,,,307835,427.2,449.74858656541,
Men Master  45-99,49,35183,Walter,Kowalski,,,60450,441.92256718697,453.96168060581,
Men Master  45-99,50,18796,David,Whitney,,,64938,333.62,458.17477464621,
Men Master  45-99,51,2621,Bob,Jaggard,,,122022,320.7139309977,462.38786868661,
Men Master  45-99,52,1040,Lee,Mestres,,,24145,400,466.600962727,
Men Master  45-99,53,25384,James,Bernstein,,,172258,387.312340118,470.8140567674,
Men Master  45-99,DNF,22003,Andrew,Singson,Mambo Kings Racing,,151533,404.62997557446,475.0271508078,
Men Master  55-99,1,21700,Richard,Kazimir,Century Road Club of America,,296036,354.71,289.92933333333,
Men Master  55-99,2,6812,Robin,Kinney,Pure Energy Pro AIR HFA,,233709,307.82,296.72604370168,
Men Master  55-99,3,18757,Michael,Maclaga,Colavita Racing,,181340,343.59,303.52275407003,
Men Master  55-99,4,25872,Ed,Troianello,Watchung Wheelmen,,197533,394.64037668332,310.31946443838,
Men Master  55-99,5,22016,Sherb,Naulty,Liberty Cycle,,185680,324.98,317.11617480672,
Men Master  55-99,6,11812,Jeffrey,Pollock,Watchung Wheelman,,187532,298.02,323.91288517507,
Men Master  55-99,7,18758,Brian,Gristick,Cycle Craft Racing,,191647,352.01,330.70959554342,
Men Master  55-99,8,19180,Andrew,Buchanan,Skylands Cycling,,248803,375.85,337.50630591177,
Men Master  55-99,9,19457,Michael,Shapanka,Watchung Wheelmen,,174998,412.27011996359,344.30301628012,
Men Master  55-99,10,22009,John,Lennox,Watchung Wheelmen,,162043,411.52,351.09972664846,
Men Master  55-99,11,48089,Jq,Wade,Rock It Riders,,374795,457.41821298881,357.89643701681,
Men Master  55-99,12,66277,Bill,Glenn,,,,500,364.69314738516,
Men Master  55-99,13,2619,Dana,Fallon,Liberty Cycle,,50966,393.37693784363,371.48985775351,
Men Master  55-99,14,21083,Patrick,Kennedy,Liberty Cycle,,72967,397.28,378.28656812185,
Men Master  55-99,15,19483,Robert,Kowal,Team Somerset,,191926,389.2,385.0832784902,
Men Master  55-99,16,24486,Brian,Murphy,Summit / D&Q,,237827,465.8,391.87998885855,
Men Master  55-99,17,2081,Earl,Perretti,Team Montclair Bikery,,27779,418.67,398.6766992269,
Men Master  55-99,18,24909,Thomas,Simpson,Summit Cycling / D&Q,,52285,403.03,405.47340959525,
Men Master  55-99,19,23704,Tim,Saxon,Skylands Cycling,,241588,438.15,412.27011996359,
Men Master  55-99,20,22064,Peter,Wilson,PSRacing/Masterpiece Kitchens,,187184,360.82,419.06683033194,
Men Master  55-99,21,3004,Joe,Skorupa,Cycle Craft,,223693,547.96905152469,425.86354070029,
Men Master  55-99,22,34474,Sidney,Holzer,Rock It Riders,,400429,499.1741331143,432.66025106864,
Men Master  55-99,23,18783,Jim,Kaeli,Colavita Racing Inc,,18404,450.84,439.45696143699,
Men Master  55-99,24,38302,Steven,Petouvis,Liberty Cycle,,59096,422.84397617971,446.25367180533,
Men Master  55-99,25,22024,Edward,Bertucio,cc evesham heart house/CADV/CC EVESHAM,,61909,445.83764608997,453.05038217368,
Men Master  55-99,26,67241,Richard,Goski,Cranford BikeTeam,,116007,500,459.84709254203,
Men Master  55-99,27,2643,Ed,Peterson,Pro Pedals Team Express,,205707,419.58,466.64380291038,
Men Master  55-99,28,54327,Stephen,Carroll,Pro Pedals Team Express,,194740,503.6658023736,473.44051327872,
Men Master  55-99,29,3139,Gerry,Ryerson,Cycle Craft Racing,,215096,369.0587859086,480.23722364707,
Men Master  55-99,30,19484,Joseph,Zuppa,Colavita Racing,,201655,413.62893704809,487.03393401542,
Men Master  55-99,31,22662,Daniel,Mitchell,SkylandsCycling,,53498,367.69,493.83064438377,
Men Master  55-99,32,19477,Mark,Zadroga,Watchung Wheelmen- High Gear,,222178,464.86286379389,500.62735475212,
Men Master  55-99,33,22880,Douglas,O'neill,Deno's Wonder Wheel,,50217,359.82,507.42406512046,
Men Master  55-99,34,2620,Curt,Hurst,Liberty Cycle,,181324,468.05,514.22077548881,
Men Master  55-99,35,52579,Andrew,Muldoon,cts,,67296,372.15026666667,521.01748585716,
Men Master  55-99,36,17107,John,Conway,Cycle Five Four,,306344,472.49,527.81419622551,
Men Master  55-99,37,25411,Joe,Schiavo,Pro Pedals,,,500,534.61090659385,
Men Master  65-99,1,9246,Joe,Saling,Team Somerset,,45887,,,
Men Master  65-99,2,19462,Robert,Malovany,GS RetroVelo,,164301,,,
Men Master  65-99,3,15643,Richard,Bradley,Team Altantic,,223944,,,
Women Master  35-99,1,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell & Shebell,,280765,420.27,432.1039015984,
Women Master  35-99,2,33539,Teresa,Disessa,Team EPS/CSS p/b Shebell & Shebell,,210046,495.66633866134,458.08199084249,
Women Master  35-99,3,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,,304541,524.41,484.06008008658,
Women Master  35-99,4,24898,Katherine,Russell,Team Somerset,,242109,484.71775359544,510.03816933067,
Women Master  35-99,5,2051,Elaine,Molinaro,Team Montclair Bikery,,204047,558.68,536.01625857476,
Women Master  35-99,6,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell & Shebell,,275341,544.35,561.99434781885,
Women Master  45-99,1,1104,Caryl,Gale,CRCA,,60259,442.54,423.49310553605,
Women Master  45-99,2,38307,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,,152305,530.38368512018,459.99373417357,
Women Master  45-99,3,6888,Stacey,Barbossa,Colavita/espnW NJ,,290272,438.72,496.49436281109,
Women Master  45-99,4,65003,Thea,Dendler,Pro Pedals,,,600,532.99499144861,
Women Master  45-99,5,7217,Barbara,Statton,Pallas Athene p/b Kitchen & Company,,289162,535.60629777704,569.49562008613,
Women Master  45-99,6,30167,Jennifer,Defalco,Colavita/espnW NJ,,276427,595.54,605.99624872365,
Women Master  55-99,1,38271,Madeleine,Roese,Central Jersey Cycling Team,,293403,,,
Women Master  55-99,2,199,Elizabeth,Tyrell,Team Somerset,,49047,,,
