First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Gatto, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,33,42,393.60395519157,
Todd,Greene, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,13,33,404.28316035259,
Douglas,Gatto, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,15,33,418.05772011753,
Nickolaus,Lekovish, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,28,33,507.59235858962,
James,Bonnell, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,34,33,528.25419823703,
Joe,Lekovish, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,11,28,332.65484615385,
James,Bonnell,Birmingham Bike Festival,2012-08-26,Men CAT 4  ,5,19,352.67453703704,
Todd,Greene,Birmingham Bike Festival,2012-08-26,Men CAT 4  ,10,19,429.36,
Douglas,Gatto,Birmingham Bike Festival,2012-08-26,Men CAT 4  ,16,19,521.38255555556,
Joshua,Neider,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,10,35,315.55573333333,
Joe,Lekovish,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,28,35,416.45555555556,
Joe,Lekovish,Milford Criterium,2012-07-29,Men MASTER 45-54 ,28,38,446.51848446285,
James,Bonnell,Milford Criterium,2012-07-29,Men CAT 4  ,9,58,328.75516405689,
Todd,Greene,Milford Criterium,2012-07-29,Men CAT 4  ,15,58,353.70090172314,
Joe,Lekovish,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,27,28,376.25309281501,
Nickolaus,Lekovish,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,43,48,472.89622848175,
Joshua,Neider,West Branch Classic - Crit,2012-06-3,Men CAT 3  ,18,25,368.7506564897,
James,Bonnell,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,10,59,368.79787136756,
Douglas,Gatto,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,58,59,455.20376604201,
