Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,22,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,25,45,,
Battle in the Boro,2010-02-27,Men C   ,26,44,,
Battle in the Boro,2010-02-28,Men C   ,17,40,,
Furman Cycling,2010-03-27,Men C   ,DNF,46,,
SECCC Championships,2010-04-17,Men C   ,10,39,450.65972222222,
SECCC Championships,2010-04-18,Men C   ,12,33,471.39756944444,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,12,31,384,
Perry Roubaix,2012-02-26,Men Cat 4  ,1,25,340,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,3,25,344.74192675751,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,6,13,390,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,22,54,306.66440716799,
Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,21,37,322.89061855544,
Sunny King Criterium,2012-04-21,Men Cat 3  ,20,33,327.68219704357,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,18,31,268.53530123952,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,37,70,263.69053072352,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,18,67,282.06070604907,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,22,54,354.96210181246,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,36,45,303.72932740322,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,12,42,321.02166666667,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,20,42,331.90171428571,
