Race Name,Race Date,Category Name,Place,Total Racers,Points
Rehearsal Road Race,2008-05-24,Category 5,17,33,,
Silverton RR,2009-05-17,Cat 4/5 Men,44,75,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,9,78,354.06661111111,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,18,61,371.45387758647,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,52,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,8,52,356.15384615385,
Silverton RR,2010-05-16,Master Men 40+,7,34,303.1240361925,
Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,1,19,311.55977240618,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,15,54,408.43480730824,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,27,54,440.73056383537,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,2,54,335.59923865024,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,12,54,410,
NWX Crit,2010-06-25,Cat 4/5 Men,6,28,385.35656939462,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,11,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,5,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,19,67,378.39701644721,
Bend Don't Brake,2011-05-28,Men Cat 3,6,18,286.86122437375,
High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,15,29,317.04365079365,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,26,32,334.12173579478,
OBRA Criterium,2011-08-13,Men Cat 3,18,23,352.76459885377,
OBRA Criterium,2011-08-13,Masters Men 40-49,24,25,345.90977021654,
Cherry Pie,2012-02-19,Men 3,34,46,368.37496376812,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),44,49,440.34504784319,
Bend Don't Brake,2012-05-26,Masters Men 40+,7,27,317.56908333333,
NWX Criterium,2012-06-29,Category 3,5,15,288.23303648837,
OBRA Criterium,2012-08-11,Masters Men 40-49,18,26,376.3881045531,
OBRA Criterium,2012-08-11,Men Category 3,15,16,405.73480475356,
Kings Valley Road Race,2013-04-13,Masters 40+,19,45,343.46758327273,
Eugene Roubaix,2013-04-27,Men 3,DNF,28,369.97054889462,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,32,39,317.06529475493,
Bend Don't Brake,2013-05-25,Men Category 3,13,35,287.40183088235,
NWX Criterium,2013-06-28,Men 3,9,20,295,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,26,42,311.25,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,13,70,311.49541239703,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,41,71,383.66278409121,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,31,71,379.33274074074,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,45,95,360.94167555753,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,29,65,353.1192057759,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,9,67,290.1475,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,10,50,315.72652336434,
Eugene Roubaix,2014-04-26,Men Category 3,6,23,311.01766060181,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,14,49,329.46852369826,
Bend Don't Brake,2014-05-24,Men Category 3,6,35,332.22796855441,
Hammer Velo Criterium,2014-05-31,Men 3,10,51,273.90730666667,
Hammer Velo Criterium,2014-05-31,Senior Men,36,65,260.40303016569,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,68,71,394.16857142857,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,30,71,331.53095238095,
Baker City Cycling Classic,2014-06-29,Category 3 Men,18,69,295.31276890582,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,5,29,268.84615384615,
High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,11,15,393.27359948654,
High Desert Omnium - Criterium,2014-07-6,Men 3,7,19,293.57142857143,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,9,24,286.56013333333,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,13,20,306.09849005154,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,15,20,286.78613333333,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,13,20,310.0516,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,14,20,308.11341733491,
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,34,50,362.232265255,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,28,46,353.68957926871,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,17,39,339.65794444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,25,36,351.9860425748,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,7,38,308.24824509804,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,6,16,331.11687724645,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,15,30,320.65061538462,
Bend Don't Brake,2015-05-23,Masters Men 40+,13,27,321.09707692308,
High Desert Omnium - Road Race,2015-06-14,Masters Men,11,33,351.2428125,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,17,38,345.93121633874,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,20,35,363.88395114051,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,8,35,326.65016911765,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,18,33,364.55773958333,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,17,33,353.18377343356,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,DNF,22,418.14156678688,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,23,75,348.94574,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,18,68,347.66327537278,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,44,65,374.97232258065,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,43,59,357.36219110289,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,38,48,382.47970093901,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,23,57,361.95483333333,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,16,45,356.57591666667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,27,53,381.89854545455,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,5,17,331.27614285714,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,3,14,325.7969047619,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,5,32,308.01188888889,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,17,20,426.2856,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,27,45,334.51718181818,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,34,48,361.46956521739,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,30,48,336.26448580834,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,34,47,369.96287318841,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,24,47,325.94,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,30,41,345.44733534485,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,7,34,320.78791666667,
Watsonville Criterium,2016-07-9,Men Cat 3,11,20,415.5676726166,
Watsonville Criterium,2016-07-9,Men Master 45+ Cat 1/2/3,9,14,408.3923,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,19,42,339.11902380952,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,27,42,380.9955952381,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,16,41,343.52409427845,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,15,35,333.72173128342,
Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,19,35,348.90984400861,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,3,71,324.30197826087,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,29,44,397.56879496318,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,30,44,372.96606138702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,13,39,367.45421568627,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,27,34,385.61140455922,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,7,61,348.1169047619,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,18,34,394.10760016585,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,9,25,356.8456,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,3,26,326.63666666667,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,15,48,358.90438888889,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,12,21,417.71196296296,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,10,17,390.58928571429,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,7,11,406.464,
Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,2,12,349.56786666667,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,9,28,376.63625,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,15,41,399.10767777778,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,24,35,465.61375,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,19,78,384.04756451613,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,24,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,26,62,383.6788525641,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,34,53,397.89166873895,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,7,53,315.21993055556,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,20,56,380.58095904946,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,10,30,368.86425641026,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,DNF,17,,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,10,51,374.24746212121,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,18,37,416.92106481481,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,14,33,385.094,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,11,30,408.01,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,DNF,18,484.36038095238,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,DNF,19,554.52192857143,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,20,47,426.4314,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 35-44,5,6,389.3168885954,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 35-44,5,6,423.68833333333,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 35-44,5,6,,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 35+,5,5,,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,DNF,85,507.73977272727,
Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,2,15,367.68914285714,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,5,39,358.01993859649,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,18,34,411.48,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,27,34,480.23185818497,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,8,31,385.79334895833,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,17,31,411.14039193564,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,8,38,376.39240740741,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 123,4,16,386.55260416667,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,5,27,358.11233333333,
2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,7,16,396.84145833333,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,DNP,39,,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,25,37,454.70308333333,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,15,25,416.93213888889,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,11,33,377.5,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,DNP,40,,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,9,37,366.66666666667,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,27,33,418.55740561179,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,8,29,339.91340343138,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,18,26,384.83858931044,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,11,41,355.88889200672,
University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,9,13,448.95851594239,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,11,27,336.73144711346,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,7,26,385.79801612131,
Santa Barbara County Road Race,2023-03-11,Men Masters 35+ 1/2/203,11,16,375.9961467596,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,6,19,303.30516971593,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,5,21,312.68734800828,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,9,24,315.323345348,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,21,37,395.26645166012,
Cal Poly Criterium,2024-01-28,Men Masters 50+ Open,15,19,484.10577487333,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,10,22,366.05303701386,
