First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Kruegler,Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,1,17,257.244,
Daniel,King,Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,3,17,299.968,
Dan,King,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,6,35,267.406344125,
John,Kruegler,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,15,35,294.8911344125,
Jordan,Cook,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,20,35,310.16046235,
Paul,Ward,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,21,35,313.2143279375,
Eric,Schofield,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,32,35,346.8068494,
Eric,Schofield,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,12,24,370.15,
Joe,Fish,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,2,30,365.67061904762,
John,Kruegler,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,30,46,312.64500362319,
John,Kruegler,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,7,62,266.47362903226,
Rachel,Wheeler northup,James Beazell Wintergreen Ascent,2015-05-2,Men Women 35+,1,8,469.67131374474,
Eric,Schofield,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,30,42,481.04780114265,
Eric,Schofield,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,30,44,412.00547343419,
Eric,Schofield,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,5,20,287.4993,
Eric,Schofield,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,36,56,370.146875,
John,Kruegler,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,2,16,285.275125,
Eric,Schofield,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,9,16,342.62,
Dan,King,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,10,16,350.812125,
Paul,Ward,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,11,16,359.00425,
Dan,King,Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,1,17,268.95936111111,
Eric,Schofield,Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,13,17,,
Paul,Ward, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,26,65,276.44050574713,
Paul,Ward, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,7,65,217.06261111111,
Paul,Ward, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,2,64,197.53377083333,
Paul,Ward, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,4,63,211.10211111111,
Paul,Ward, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,2,63,206.20869444444,
Paul,Ward, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,9,55,227.93742307692,
Paul,Ward,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,2,71,230.46145098039,
Rachel,Wheeler northup,James Beazell Wintergreen Ascent,2014-06-28,Women 35+  ,1,6,,
Adam,Northup,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 35-44  ,1,9,278.799,
Adam,Northup,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,4,43,296.28602995732,
Eric,Schofield,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,8,43,311.21498473373,
Adam,Northup,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,7,48,286.89949454319,
Eric,Schofield,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,8,48,291.56535474483,
Eric,Schofield,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,4,43,311.70828571429,
Adam,Northup,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,14,43,344.48701587302,
Adam,Northup,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,3,60,308.29811728395,
Eric,Schofield,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,21,60,353.48986111111,
Marc,Warner,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,6,18,316.57648148148,
Adam,Northup,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 35+,5,8,324.564538592,
Jeff,Brandon,Conquer the Canal Time Trial,2014-04-5,Men Cat 1-2 Senior 12+ ,3,4,,
Jeff,Brandon,Conquer the Canal Time Trial,2014-04-5,Cat 1-2,3,4,,
Jeff,Brandon,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,16,44,290.65554385965,
Adam,Northup,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,4,36,311.15541666667,
