Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 35-99 ,4,33,263.4375,
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,53,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,46,55,159.84375,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,76,101,166.74418604651,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,17,86,283.8,
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,21,45,315.34090909091,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,4,25,266.25,
Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,1,21,255,
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 35-99 ,3,14,273,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,82,111,326.47058823529,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,20,30,331.15384615385,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,4,14,274.28571428571,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,16,35,319.85294117647,
Hanford Criterium,2010-03-21,Men Pro/1   ,19,20,110.5,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,1,25,255,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,17,66,312.20032018482,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,2,30,259.18387272727,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,35,62,336.77920430108,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,6,58,222.26412601673,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,24,50,284.57781333333,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,45,67,354.61884090909,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,5,50,222.01053583693,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,25,54,289.70124301593,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,23,44,265.35929545455,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,17,40,246.57107140828,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,5,40,219.60832706383,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,27,39,300.58790755611,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 35-99 ,5,12,257.39806907784,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,4,14,259.55917110558,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,42,63,326.3510718992,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,37,55,418.40344171123,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,DNF,82,,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,26,43,295.66619047619,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,72,95,296.29573143056,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,26,51,304.48,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,22,50,295.59766517821,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,29,48,323.88667616581,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,3,46,230.83888888889,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,4,17,239.31433282504,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,19,23,238.18905371171,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,7,24,291.23663781045,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,51,60,197.16054893411,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,26,51,321.96829212357,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,9,51,257.3130516129,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,7,34,274.60766551339,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,19,29,327.27665470539,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,19,26,351.60811962466,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,23,25,334.6435,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,9,20,283.66730454397,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,46,81,361.27049117287,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,25,82,284.26829268293,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,10,79,309.93421052632,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,34,36,369.44053037315,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,16,29,305.12408378586,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,78,100,309.64136267448,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,17,16,346.17039583333,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,12,38,255.74680210419,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,33,69,322.04285730193,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,10,26,263.3647767894,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,2,27,224.6723923223,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,24,44,346.67753409091,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,7,13,314.93171530584,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,59,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,39,54,251.31584889823,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,7,25,306.39274608831,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,2,18,270.82864007298,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,16,23,379.16526409578,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,1,101,239.44261354334,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,8,58,232.07982508527,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,8,58,232.07982508527,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,8,58,232.07982508527,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,8,58,232.07982508527,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,2,24,235.58719684439,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,1,24,245.77762486719,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,4,16,266.3930718915,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,7,18,200.42866666667,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,7,29,287.96857593668,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,6,45,233.03342719743,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,10,58,224.28124956985,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,16,30,276.6722761329,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,13,40,259.26491234718,
Panoche Valley Road Race,2012-04-29,Men M 35+ 1/2/3  ,1,16,226.96133333333,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,11,27,294.95257965128,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,18,45,281.08534090909,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,8,24,300.90145833333,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,24,26,240.66474358974,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,79,93,346.04686020073,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,8,33,246.91435078395,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,3,37,231.9637037037,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,74,81,392.592875,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,2,20,222.0335,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,2,44,239.20181818182,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,3,43,241.57804761905,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,3,34,229.55411764706,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,18,50,277.29538666667,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,17,54,264.61527571671,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,40,53,310.83601797647,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,33,53,304.22434210526,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 35-99,3,10,253.6499,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,7,54,245.35010416667,
Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 35-99,5,9,291.1218099403,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,35,79,318.45264912281,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,27,34,331.87352941176,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,13,46,277.20147622032,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,14,34,281.78291564875,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,40,49,388.57710144928,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,16,47,274.57257971014,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,34,62,306.04235483871,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3 Master 35-99,3,9,253.3275,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,9,49,275.06788888889,
Fremont Peak Hill Climb,2012-09-9,Men Masters 35+ 1/2/3  ,1,3,,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,24,34,319.92058823529,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 35+,5,18,272.65166666667,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,11,16,344.51200133081,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 35+,2,17,251.39216666667,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,64,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,48,68,283.29172877674,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,1,23,271.54882906891,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,2,9,255.698,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,48,84,326.751322812,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,10,67,245.29665938456,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,32,65,289.14760742343,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,29,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,40,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,11,55,244.0862915344,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,30,33,333.44298020337,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,3,33,232.98995940425,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,5,32,243.87575,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,3,33,242.5967523263,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,5,21,276.92990878862,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,36,49,336.61573611111,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,41,52,366.69146153846,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,21,29,309.16832142857,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,DNF,38,347.262,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,20,53,269.59042948718,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,12,42,272.30484210526,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,10,40,249.52291666667,
Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,4,14,277.03123809524,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,50,60,355.68938333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,41,46,333.64580434783,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,8,34,281.30196078431,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 35+,2,7,259.98166666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,19,20,384.35993333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,8,29,270.50816666667,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,4,31,254.054,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,18,21,338.730875,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,38,60,367.48148148148,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,22,39,319.88689473684,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,25,32,355.8871,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,2,27,277.54676923077,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,29,37,380.60898148148,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,26,35,345.18755882353,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,2,23,281.71212121212,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,34,42,379.12323809524,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,13,34,277.36044117647,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,19,19,430.45066666667,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,18,23,366.31316666667,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,21,50,300.36152777778,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,25,46,314.21482608696,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,35,44,383.28663636364,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,30,46,345.82256521739,
Fremont Peak Hill Climb,2013-09-8,Men Masters 35+ 1/2/3 Master,4,5,,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,19,27,341.19666666667,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,2,17,259.77610034488,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,47,82,345.08297560976,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,48,82,345.08297560976,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,83,112,395.83390606061,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,107,112,395.83390606061,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,24,41,343.6997,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,37,56,387.41283333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,56,56,387.41283333333,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,7,17,331.75645833333,
Pine Flat Road Race,2014-02-16,Men  Master 35+,3,31,301.1626,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,4,11,321.28873333333,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,42,86,304.34536664507,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 35+,1,7,283.74,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,1,16,260.29611354215,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,24,26,349.58641666667,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,5,26,246.79415384615,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,6,24,272.07290277778,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,1,24,261.647,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,3,11,263.3984,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,5,21,267.62728067476,
Turlock Lake Road Race,2014-03-29,Men  Master 35+,14,15,422.68857367421,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,11,43,275.35861111111,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,1,33,273.62633333333,
Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,7,14,278.18,
Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,6,12,241.16555555556,
Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,9,15,297.45292857143,
Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,6,12,276.51886939235,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,DNF,29,362.72475,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,12,26,290.73617948718,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,43,56,332.92591666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,56,72,386.13389814815,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 35+,3,4,,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,7,38,268.1693,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,15,39,319.825,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,14,24,339.49597619048,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,8,41,280.004,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,3,40,268.62814285714,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,DNF,25,408.344,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,2,22,252.62166666667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,2,22,253.063,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,1,44,267.43833333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,11,35,297.08030769231,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 35+ (30 Kilometers),8,11,293.77469005719,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,16,38,306.65609803922,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,9,27,282.23891025641,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,2,16,282.49029166667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,3,41,253.40404166667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+,2,5,,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,3,21,268.7435,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,4,34,260.522875,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,3,19,284.51851942708,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,1,17,266.49766666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,21,25,399.31988888889,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,7,29,293.75088461538,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,16,39,322.29666666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,18,21,386.56498333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,13,29,350.39294444444,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,10,20,306.98616666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,6,32,282.38810606061,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,27,33,377.56854166667,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,18,23,392.2886,
San Ardo Road Race,2014-08-16,Men Master 45-49,DNF,41,453.57983333333,
University Road Race,2014-08-17,Men Master 35+ 1/2/3,4,12,305.1426,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,4,48,253.27342857143,
Esparto Time Trial,2014-08-24,Men Master 35+ 1/2/3,5,7,335.41186334442,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,DNF,26,427.56854545455,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,38,47,399.68326315789,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,21,35,406.99713636364,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,39,68,338.95667125821,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,DNF,72,384.9385804718,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,8,12,339.7856739858,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,49,63,,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,DNF,24,401.71112962963,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,50,55,445.74079012346,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,52,69,408.77147619048,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,68,82,451.40027314815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,51,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,22,58,321.17517948718,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,20,53,280.45621794872,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,43,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,16,47,293.3405663091,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,10,12,359.68258333333,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,5,12,271.63744444444,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,11,12,382.09016875,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 1/2/3,5,11,324.74786210271,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,5,20,300.01558333333,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 45+ CAT 1/2/3,2,9,298.12,
OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,1,16,307.43366666667,
OTF Omnium - Sun TT,2015-03-21,Men MASTER 45+ CAT 1/2/3,1,5,,
Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,5,12,372.60844444444,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,9,70,297.99103448276,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,3,32,309.14706666667,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,21,34,404.84272727273,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,DNF,32,401.83198148148,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,27,32,419.90624444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,59,71,,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,DNF,36,412.06480769231,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,24,31,380.44138888889,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,55,63,,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,47,70,423.89269433645,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,14,44,305.68958823529,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,DNF,43,459.73070175439,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,21,30,399.46190909091,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,13,27,361.35081818182,
