Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 45+                                    ,3,10,,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,12,59,279.58515321141,
Branchbrook Park Spring Series #2,2010-03-20,Men Master 45+,4,5,,
Blueberry Circuit Race,2010-04-11,Men Master 45-99 ,3,26,349.23076923077,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,62,110,439.40817948718,
Tour of Somerville,2010-05-31,Men 3   ,17,121,275.09274884772,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,49,61,426.78763756628,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,29,52,428.59530448718,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 45+ ,3,16,335.84083820219,
Tour of Somerville,2012-05-28,Men Master  50-99,16,74,350.19034058784,
Mengoni GP,2012-08-11,3 Men,42,74,319.86369631617,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,7,24,342.33616666667,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,3,21,305.44169087099,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,8,57,267.48711621636,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,9,34,330.18924471203,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,25,46,343.86697826087,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,6,28,323.99512843195,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,21,23,422.39509090909,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,35,61,363.919,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,14,36,351.774912779,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,53,55,352.40259259259,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,13,35,321.04384777002,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,17,28,363.99069047619,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,7,40,341.54150692118,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,7,31,299.15412439114,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,36,92,348.4663115942,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,14,32,320.04345907074,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,21,25,369.81583000734,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,19,23,367.19536363636,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,17,47,360.89214285714,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,35,65,348.802859375,
Pete Senia Memorial,2013-10-6,Men Masters Open 40+,11,21,330.74,
