First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Celvin,Zecena,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,3,39,369.46991469291,
Eddy,Polonia,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,20,39,488.41523116188,
Celvin,Zecena,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,2,64,371.30796988492,
Eddy,Polonia,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,32,64,452.71351827983,
Celvin,Zecena,New Haven Grand Prix,2023-09-15,Men Cat 3/4,999,53,460.96314490018,
Luis,Flores,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,8,24,432.1800756023,
Celvin,Zecena,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,5,35,386.83188420867,
Brian,Benevides,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,9,35,411.55117861617,
Marlon,Valenzuela,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,12,35,430.0906494218,
Celvin,Zecena,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,1,45,337.33369073309,
Luis,Flores,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 5,1,22,411.44931880682,
Brian,Benevides,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 5,3,22,429.15945504546,
Marlon,Valenzuela,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 5,7,22,464.57972752273,
Eddy,Polonia,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 5,13,22,517.71013623864,
Celvin,Zecena,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,144,76,462.79234343881,
Celvin,Zecena,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,9,67,394.59303325569,
Brian,Benevides,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,26,69,482.25308052389,
Marlon,Valenzuela,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,41,69,533.71914700461,
Eddy,Polonia,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,54,69,581.63582959011,
Celvin,Zecena,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,152,93,514.00761122958,
Camilo,Arango,Hatfield Road Race,2023-04-8,Men Cat 4/5,68,72,530.95079912454,
Celvin,Zecena,Hatfield Road Race,2023-04-8,Men Cat 4/5,72,72,530.95079912454,
Celvin,Zecena,The Frozen Four 2023: Final Race,2023-03-26,B Race,11,63,370.85182073153,
Celvin,Zecena,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,12,57,358.11851994301,
Daniel,Madriz,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,20,57,402.41388755132,
Daniel,Madriz,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,23,28,396.2018869537,
Celvin,Zecena,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,20,53,420.75246863697,
Celvin,Zecena,Greenville Spring Series,2023-02-26,Men Cat 4/5,14,37,411.7980868731,
Celvin,Zecena,Greenville Spring Series,2023-02-25,Men Cat 4/5,4,28,367.31311055105,
Daniel,Madriz,New Haven Grand Prix,2022-09-16,Men Cat 3/4,32,44,416.84409128703,
Daniel,Madriz,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,999,33,370.1048418596,
Daniel,Madriz,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,8,17,384.59450533491,
Elizabeth,Rivera,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,7,11,610.71579767743,
Celvin,Zecena,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 5,2,20,395.35569814776,
Daniel,Madriz,Tour of Somerville,2022-05-30,Men Senior Cat2/3,32,84,314.81432706334,
Daniel,Madriz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,32,50,372.50790953703,
Daniel,Madriz,Hatfield Road Race,2022-04-30,Cat 3,5,19,301.45360933747,
Elizabeth,Rivera,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women 4/5,13,16,615.35717335728,
Daniel,Madriz,Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,10,16,386.87644059069,
Johnny,Suarez,Zoom Criterium,2022-04-3,Men Cat 4,8,20,390.82942925244,
Daniel,Madriz,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,24,45,366.20192769381,
Johnny,Suarez,The Frozen Four,2022-03-27,B Race,17,42,370.34611762729,
Matt,Lattarulo,The Frozen Four,2022-03-27,B Race,32,42,443.5594082209,
Elizabeth,Rivera,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,21,27,620.87661479987,
Daniel,Madriz,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,15,34,303.53080613949,
Johnny,Suarez,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,19,63,362.91446006821,
Matt,Lattarulo,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,42,63,453.25103169693,
Cesar,Diaz,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,21,50,490.625,
Manuel,Rivera,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,43,50,556.25,
Dino,Psichopaidas,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,44,50,559.375,
Johnny,Suarez,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,16,40,401.39435012435,
Michelle,Pemberthy,The Frozen Four - Matt Catania Memorial,2022-03-6,Women Cat 3/4/5,6,8,555.1847312539,
Michelle,Pemberthy,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Women Open Open,10,15,472.43899473474,
Daniel,Madriz,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,37,75,270.92785963877,
Michelle,Pemberthy,Bucks County Classic,2021-09-11,Women Cat 3/4,11,20,525.18070339113,
Michelle,Pemberthy,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,24,25,455,
Johnny,Suarez,Concord Criterium,2021-08-7,Men Cat 4/5,999,54,523.92857142857,
Johnny,Suarez,Concord Criterium,2021-08-7,Men Cat 5,11,23,493.18181818182,
Michelle,Pemberthy,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,9,15,459.64285714286,
Johnny,Suarez,Zoom Mass Twilight Crit,2021-07-28,CAT B,5,29,357.14285714286,
Celvin,Zecena,Sunshine Criterium,2021-07-24,Men Cat 5,3,16,443.75,
Alejandro,Pemberthy,Sunshine Criterium,2021-07-24,Men Cat 5,10,16,509.375,
Johnny,Suarez,Sunshine Criterium,2021-07-24,Men Cat 5,11,16,518.75,
Cesar,Diaz,Sunshine Criterium,2021-07-24,Men Cat 5,14,16,546.875,
Michelle,Pemberthy,Sunshine Criterium,2021-07-24,Women Cat 4/5,4,9,585,
Johnny,Suarez,Zoom Mass Twilight Crit,2021-07-21,CAT B,2,16,347.5,
Johnny,Suarez,Zoom Mass Twilight Crit,2021-07-14,CAT B,4,18,362.5,
Johnny,Suarez,Zoom Mass Twilight Crit,2021-07-7,CAT B,3,18,353.33333333333,
Michelle,Pemberthy,Giro Crit,2021-07-3,Women Open Cat4/5,1,5,,
Johnny,Suarez,Giro Crit,2021-07-3,Men Open Cat4/5,22,46,444.13043478261,
Michelle,Pemberthy,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,1,16,552.5,
Alejandro,Pemberthy,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,23,40,548.1,
Michelle,Pemberthy,CCNS Kermis,2021-06-19,Women Cat 4/5,5,16,555,
Alejandro,Pemberthy,CCNS Kermis,2021-06-19,Men Cat 4/5,27,48,458.80434782609,
Cesar,Diaz,CCNS Kermis,2021-06-19,Men Cat 4/5,33,48,476.41304347826,
Michelle,Pemberthy,Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,2,26,518.18181818182,
Matt,Lattarulo,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,51,56,523.125,
Celvin,Zecena,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,4,41,447.37001811594,
Cesar,Diaz,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,24,41,500,
Matt,Lattarulo,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,999,41,571.5938215103,
Alejandro,Pemberthy,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,999,41,571.5938215103,
Michelle,Pemberthy,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 4/5,2,11,508.77156677908,
Michelle,Pemberthy,Pickle Juice Race,2021-05-23,WOMEN 4/5,1,24,510,
Matt,Lattarulo,The First World's Fair Race,2021-05-22,Cat 5,28,48,517.04545454545,
Michelle,Pemberthy,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Women Cat 4/5,3,11,546,
Michelle,Pemberthy,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Women Cat 4/5,6,13,581.53103089954,
Matt,Lattarulo,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,14,36,469.91420750141,
Alejandro,Pemberthy,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,27,36,548.13726799775,
Michelle,Pemberthy,Tour of South Florida,2021-04-25,Women Open,11,13,517.5,
Michelle,Pemberthy,Tour of South Florida,2021-04-25,Women  1/2/3/4,12,22,454,
Michelle,Pemberthy,Tour of South Florida,2021-04-25,Women  1/2/3/4,38,22,472,
Alejandro,Pemberthy,Tour of South Florida,2021-04-25,Men Cat 4/5,165,118,520.3125,
Michelle,Pemberthy,Frozen Four #4,2021-03-28,Wms,6,17,471.875,
Michelle,Pemberthy,Frozen Four #3,2021-03-21,Wms,12,22,500,
Eddy,Polonia,Frozen Four #3,2021-03-21,Cat 5,13,32,475.20579166667,
Alejandro,Pemberthy,Frozen Four #3,2021-03-21,Cat 5,16,32,493.80144791667,
Diego,Ospina,Frozen Four #3,2021-03-21,Cat 5,30,32,580.58117708333,
Michelle,Pemberthy,Frozen Four #2,2021-03-14,Wms,11,20,518.75,
Alejandro,Pemberthy,Frozen Four #2,2021-03-14,Cat 5,42,48,580,
Michelle,Pemberthy,The Frozen Four #1,2021-03-7,Wms,12,23,500,
Luz,Rivera,The Frozen Four #1,2021-03-7,Wms,23,23,575,
