Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2018-04-29,Men Cat 5,18,42,486.7013571701,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,13,48,417.71739130435,
Lincoln Park Criterium,2018-04-29,Men Open Fixed Gear,7,14,387.71204761905,
Monsters of the Midway,2018-05-5,Men Cat 5,4,46,434.06141401515,
Monsters of the Midway,2018-05-5,Men Cat 4/5,22,59,439.08297916667,
Monsters of the Midway,2018-05-5,Men Open Fixed Gear,3,20,340.47626666667,
Glencoe Grand Prix,2018-06-2,Men Cat 5,6,32,425.21553571429,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,DNF,63,543.1471025641,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,11,28,418.78129166667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,21,42,456.80473015873,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,9,28,428.14107142857,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,11,42,421.53181746032,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,22,44,461.62217424242,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,12,47,421.69130434783,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,11,26,389.65180769231,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,17,53,417.71217948718,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,4,18,397.42871672046,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,24,45,485.35064912281,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,34,40,526.40645614035,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,7,14,450.2891244439,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,19,44,445.87269047619,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,21,47,451.14397826087,
Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,10,24,439.63021212121,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,20,56,426.8549382716,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,23,39,433.52576315789,
Lincoln Park Criterium,2019-04-28,Men Open Fixed Gear,3,17,367.90725,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,29,41,516.44210526316,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,19,42,427.75,
2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,3,17,373.950375,
Fox River Omnium,2019-05-19,Men Cat 4,2,13,377.56527777778,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,8,63,382.82807777778,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,5,46,366.46306666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,28,63,469.72276438807,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,27,55,432.61263110823,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,12,48,403.23245351127,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,25,43,450.76633333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,5,42,370.41089371611,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,9,38,383.39878070175,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,8,35,400.725,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,20,28,459.15453846154,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,1,40,352.019,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,15,42,415.15039473684,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,9,49,390.1534056912,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,32,38,500.09752631579,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,5,60,357.77975113647,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,17,43,414.71726666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,12,58,377.1785862069,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,14,43,389.70110416667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,26,63,443.88722580645,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,2,55,342.22222222222,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,1,53,459,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,21,58,516.85714285714,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,17,64,507,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,DNF,58,627.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,13,65,492.51724137931,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,5,27,360,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,7,33,362.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,34,37,450,
Lincoln Park Criterium,2022-05-1,Men Cat 1/2/3,14,21,321.19705682656,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,25,56,360.01014452729,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,16,27,355.97104897461,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,24,33,374.66110704733,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,20,20,382.98053866779,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,31,35,402.53689188392,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,26,33,384.65228125759,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,13,23,347.94454799659,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,25,39,365.73499977,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,19,37,356.54239224153,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,28,47,353.45821458831,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,30,52,357.95551798829,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,29,47,361.31883404076,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,25,46,372.87055824496,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,14,41,328.9127556402,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,29,58,362.39719219046,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,32,63,376.41530085344,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,36,41,427.96168203299,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,DNF,49,427.43620962571,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,28,48,384.90038941073,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,44,54,422.37268150996,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,22,54,349.95531263691,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,21,59,336.2082495746,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,44,63,434.47734758285,
