First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edgar,Munoz,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,45,74,310.5676482613,
Daniel,Osorio,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,50,74,322.96811585066,
Daniel,Osorio,CBR #246 Carson,2024-06-2,Men Cat 2/3,13,45,284.60865328112,
Edgar,Munoz,CBR #246 Carson,2024-06-2,Men Cat 2/3,31,45,362.04163057087,
Lennox,Halstead,79th Tour of Somerville,2024-05-27,Men Senior Cat4/5,10,102,396.71686308655,
Edwin,Groby,79th Tour of Somerville,2024-05-27,Men Senior Cat4/5,28,102,447.19562437298,
Edwin,Groby,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,18,72,449.78620750867,
Lennox,Halstead,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,26,72,493.81756642677,
David,Beach,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 4/5,26,42,511.30451546074,
Daniel,Beltran,ELDO Race Series,2024-05-21,Men OPEN  Pro 1-3,14,22,321.61848116671,
Daniel,Osorio,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat Pro/1/2/3,23,31,325.6070589913,
Daniel,Osorio,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 2/3,10,17,334.61884036299,
Daniel,Beltran,ELDO Race Series,2024-05-14,Men Open  Pro 1-3,15,25,293.25522357624,
Edwin,Groby,NYC Crits,2024-05-12,Men Road Bikes Cat 4/5,6,19,428.48469066454,
Edwin,Groby,Coney Island Crit,2024-05-12,Cat 4/5(Novice) Road Bikes,6,19,428.48469066454,
Daniel,Osorio,Boulevard Road Race,2024-05-11,Men Cat 3,8,17,340.12542118566,
Matt,Wigton,ELDO Race Series,2024-05-7,Men OPEN  Pro 1-3,11,25,276.94916977546,
Daniel,Beltran,ELDO Race Series,2024-05-7,Men OPEN  Pro 1-3,43,25,342.9047029357,
Daniel,Osorio,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,39,60,310.84148854585,
Daniel,Osorio,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,9,42,271.20271165377,
Matt,Wigton,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,24,42,315.23333646166,
Akeem,Street,ELDO Race Series,2024-04-30,Men OPEN Cat 4-5,11,15,516.99911588582,
Daniel,Osorio,ELDO Race Series,2024-04-30,Men OPEN  Pro 1-3,6,29,251.12141645141,
Matt,Wigton,ELDO Race Series,2024-04-30,Men OPEN  Pro 1-3,16,29,304.90848005569,
Lennox,Halstead,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,1,55,362.89856874149,
Edwin,Groby,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,13,55,415.51957596225,
David,Beach,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,37,55,454.98533137783,
Daniel,Osorio,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,43,55,,
Daniel,Osorio,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,25,67,352.36270186977,
Kevin,Kinzer,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 5,81,23,632.417064057,
Matt,Wigton,ELDO Race Series,2024-04-23,Men OPEN  Pro 1-3,17,33,294.04093088852,
Daniel,Beltran,ELDO Race Series,2024-04-23,Men OPEN  Pro 1-3,26,33,338.91900584496,
Matt,Wigton,CBR #246 Carson,2024-04-21,Men Cat 2/3,21,41,317.46757320331,
Kevin,Kinzer,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Novice,26,13,587.5,
Daniel,Osorio,ELDO Race Series,2024-04-16,Men OPEN  Pro 1-3,10,23,287.71101807422,
Daniel,Beltran,ELDO Race Series,2024-04-16,Men OPEN  Pro 1-3,14,23,316.39528689968,
Matt,Wigton,ELDO Race Series,2024-04-16,Men OPEN  Pro 1-3,17,23,337.90848851877,
Daniel,Osorio,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,11,46,307.45207079073,
Edgar,Munoz,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,28,46,406.11643966655,
Matt,Wigton,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,81,46,452.54673090222,
Daniel,Osorio,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,21,30,257.16576019695,
Anthony,Smith,Tour of Newport News,2024-04-14,Men Senior Cat3/4,24,79,333.84615384615,
Edwin,Groby,Tour of Newport News,2024-04-14,Men Senior Cat4/5,40,81,446.625,
Lennox,Halstead,Tour of Newport News,2024-04-14,Men Senior Cat4/5,67,81,504,
David,Beach,Tour of Newport News,2024-04-14,Men Senior Cat4/5,79,81,512.4375,
Crystal,Smith,Tour of Newport News,2024-04-14,Women Senior Cat4/5,30,33,690,
Anthony,Smith,Tour of Newport News,2024-04-14,Men Senior Cat3/4,39,45,419.29223794568,
Crystal,Smith,Tour of Newport News,2024-04-14,Women Senior Cat4/5,26,27,684.74844589058,
Anthony,Smith,Tour of Newport News,2024-04-13,Men Senior Cat3/4,73,67,468.72516062957,
Edwin,Groby,Tour of Newport News,2024-04-13,Men Senior Cat4/5,7,59,392.47998213306,
Lennox,Halstead,Tour of Newport News,2024-04-13,Men Senior Cat4/5,21,59,487.17350807566,
Anthony,Smith,Tour of Newport News,2024-04-13,Men Senior Cat3/4,44,45,400.11363636364,
Anthony,Smith,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,365,
Matt,Wigton,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,9,30,325.5,
Daniel,Osorio,Tour de Murrieta,2024-04-7,Men Cat 2/3,7,27,229.80769230769,
Matt,Wigton,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,14,41,352.68463524582,
Daniel,Osorio,Tour de Murrieta,2024-04-7,Men Cat 2/3,3,54,293.82521518778,
Edgar,Munoz,Tour de Murrieta,2024-04-7,Men Cat 2/3,31,54,369.45128019563,
Daniel,Osorio,Tour de Murrieta,2024-04-6,Men Cat 2/3,13,51,263.3078524908,
Edgar,Munoz,Tour de Murrieta,2024-04-6,Men Cat 2/3,30,51,318.41451345469,
Matt,Wigton,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,17,37,351.49653068976,
Matt,Wigton,ELDO Race Series,2024-04-2,Men OPEN  Pro 1-3,27,27,377.1148327795,
Dwight,Bland,Bryan Park Criterium,2024-03-24,Men Cat 4,9,44,398.56342992342,
David,Beach,Bryan Park Criterium,2024-03-24,Men Cat 4,25,44,460.4006798421,
Dwight,Bland,Bryan Park Criterium,2024-03-24,Men Cat 3/4,36,43,468.67032870374,
Daniel,Osorio,Go Fast in Upland,2024-03-17,Men Cat Pro/1/2,11,25,253.42167205446,
Daniel,Osorio,Go Fast in Upland,2024-03-17,Men Cat 3,6,23,290.9144250687,
Matt,Wigton,Go Fast in Upland,2024-03-17,Men Cat 3,20,23,,
Edgar,Munoz,Go Fast in Upland,2024-03-17,Men Cat 3,22,23,,
Edgar,Munoz,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,61,93,293.34427071384,
Daniel,Osorio,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,12,62,250.7931892973,
Edgar,Munoz,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,18,62,269.63301172422,
Matt,Wigton,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,39,62,335.57239021845,
Daniel,Osorio,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,10,26,346.11729506496,
Daniel,Osorio,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,12,54,296.99894271384,
Edgar,Munoz,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,32,54,366.74350108196,
Edgar,Munoz,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,31,49,330.18118155382,
Daniel,Osorio,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,45,49,,
Edgar,Munoz,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,19,51,322.98409057734,
David,Beach,Langley Speedway Criterium,2024-03-2,Men Cat 4,18,31,449.82653939949,
Edgar,Munoz,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,46,69,310.08656340783,
Daniel,Osorio,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,61,69,,
Matt,Wigton,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,21,42,304.11584862494,
Edgar,Munoz,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,29,42,328.81332206167,
Daniel,Osorio,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,35,42,347.33642713922,
Matt,Wigton,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,12,18,319.58064487452,
Matt,Wigton,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,17,19,380.8928418986,
Matt,Wigton,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,15,19,325,
Daniel,Beltran,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,50,66,,
Daniel,Beltran,CBR #246 Carson,2024-02-4,Men Cat 2/3,42,53,357.80394638113,
Matt,Wigton,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,11,18,406.16557956483,
Dwight,Bland,Ride Sally Ride,2023-06-11,Men Cat 4/5,5,73,369.08579386063,
Dwight,Bland,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 5,8,16,494.68874201622,
Dwight,Bland,Tour of Newport News - Crit,2023-04-15,Men Cat 5,4,26,450.32135840652,
Dwight,Bland,Tour of Newport News - TT,2023-04-15,Men Cat 5,6,19,466.66666666667,
Dwight,Bland,Bryan Park Criterium,2023-03-26,Men Cat 4/5,99,52,584.12685369441,
Dwight,Bland,12th Annual Shamrock Criterium,2023-03-11,Men Novice,4,14,446.34471129461,
