Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,46,55,537.73902321908,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,44,67,537.62519547161,
Rosena Ranch,2015-01-17,Men Senior Open Cat 5A,DNF,15,587.5,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,24,44,522.66704007797,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,41,67,525.45436002016,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,38,62,517.10262179487,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,20,36,513.3642201839,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,46,75,536.41991021324,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,28,52,509.61725,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,24,31,635.21989701389,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,DNF,72,598.89199440058,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,29,51,526.72059090909,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,DNF,64,591.651,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,34,44,537.62503030303,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,32,37,567.48527777778,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,52,68,534.71505945946,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,DNF,35,473.70441025641,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,47,57,527.77614285714,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,42,54,553.48961538462,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,26,38,500.83721568627,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,DNF,72,583.591625,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,33,45,465.80319047619,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,50,67,494.15998504229,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,20,26,507.73744444444,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,DNF,56,583.42212595595,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,27,42,462.41585185185,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,DNF,24,547.76090909091,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,DNF,51,504.34791370188,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,42,60,458.13792261905,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,23,33,483.40161904762,
Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,15,21,495.796,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,19,31,460.3725,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,17,36,490.44407142857,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,19,58,449.56748425308,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,22,39,475.04225,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,21,50,423.9653030303,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,33,53,483.41636363636,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,56,78,570.18428825465,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,31,44,468.66685714286,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,21,33,502.10466666667,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,20,40,455.4012037037,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,37,44,536.5,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,33,41,504.49294117647,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,14,23,471.3453030303,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,18,28,488.67328205128,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,15,17,544.026125,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,13,28,436.01,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,DNF,33,596.07817777778,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,21,27,519.28217948718,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,35,56,458.25095061728,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,18,26,510.57336363636,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,18,26,477.78381944444,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,9,28,427.94282051282,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,35,66,451.6237,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,27,38,491.31708333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,12,26,459.22827148985,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,22,30,466.44433333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,14,32,454.55124761905,
Santa Barbara County Road Race,2017-01-28,Men Master 55+ Open,4,8,409.2675,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,15,32,420.27785983972,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,8,28,386.51753846154,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,9,29,410.64755555556,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,18,29,435.70146771542,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,15,19,523.58462962963,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,29,67,399.86952020202,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,14,55,380.92445679012,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,15,30,443.525,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,4,38,343.59582352941,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,8,37,381.34333333333,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,10,33,390.11806666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,31,87,396.90431081081,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,8,31,393.88306666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,10,19,453.75358333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,DNF,44,547.34029411765,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,21,33,498.70475,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,41,65,495.268,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,14,32,434.2505,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,31,48,464.54279166667,
Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,10,13,464.54445113789,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,24,30,511.77682222222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,31,48,468.27366666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,19,33,474.12911458333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,3,23,402.884,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,31,37,476.36866666667,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,30,54,463.60541333333,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,17,23,523.422,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,12,32,434.18117777778,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,27,43,470.97341269841,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,36,52,519.03582608696,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,16,29,480.65814285714,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,21,44,427.33,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,17,28,482.01804761905,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,2,16,348.39787183602,
Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,3,15,416.30392857143,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,39,51,549.18904166667,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,25,38,520.52811111111,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,12,22,494.42305,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,20,33,497.69160714286,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,19,27,534.95006410256,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,18,47,432.86101587302,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,9,14,463.34834351852,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,4,18,423.62247619048,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,33,57,469.41950617284,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,35,53,462.4527,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,16,21,476.61633333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,33,53,459.70322222222,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,25,39,467.089,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,13,16,488.993,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,25,41,459.6762,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,13,15,495.59964285714,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,28,45,453.64628787879,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,2,26,373.68966666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,28,55,491.89654166667,
Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,11,15,451.03864285714,
Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,2,16,397.06758333333,
Victorville Road Race,2019-02-16,Men Master 55+ Open,2,7,430.58933333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,17,24,521.71575757576,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,25,43,497.09429411765,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,33,46,467.60713492063,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 55+,7,12,482.98353333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,25,35,565.0929,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,22,49,488.08331666667,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,7,18,396.32177432893,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,15,18,489.33480381985,
San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,12,16,527.69942857143,
San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,12,15,472.60678697503,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,13,22,489.27283333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,19,38,471.00412745098,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,15,31,495.41231111111,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,20,52,455.06231746032,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,18,33,469.291375,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,9,11,565.3363,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,9,27,459.86409090909,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,19,40,477.75146666667,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,13,18,464.00916666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,3,16,399.091625,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,25,25,569.10776388889,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,4,19,397.19766290563,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,13,17,579.35966666667,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,3,29,365.54454888272,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,31,45,552.78,
Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,1,13,382.69833333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,18,36,492.36643518519,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,21,51,437.5633,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,18,44,468.28367424242,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,24,59,423.74586408359,
Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,10,19,472.94966666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,5,33,398.012625,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,35,53,494.01738461538,
Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,12,16,500.6258125,
Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,1,12,397.68383333333,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,35,53,509.18574358974,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,11,28,438.36223809524,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,29,39,503.31011245081,
Majestic Crit,2021-04-11,Men Master 60+ Open,5,7,568.33333333333,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,29,55,452.5,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,1,20,439.875,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,2,21,398.3980483379,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,31,47,466.87630637189,
Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,9,12,546.78156226087,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,26,44,450.31519253071,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,12,30,528,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,47,60,486,
Majestic Crit,2021-06-20,Men Master 60-64 Cat 1/2/3/4,5,8,550,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,DNP,23,,
CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,15,21,583,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,DNP,47,,
La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,2,13,481.25,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,16,23,580,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,33,45,480.68181818182,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,19,56,595.26315789474,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,DNF,40,695.29411764706,
Majestic Crit #4,2021-08-22,Men Master 60-64 Cat 1/2/3/4,6,7,586.66666666667,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,10,15,573.57142857143,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,DNP,38,,
California Road Race State Championships,2021-09-18,Men Master 60-64 Open,2,12,481.25,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,16,23,580,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,34,49,475.3125,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,1,12,413.59288049846,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,DNP,28,,
Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,11,15,513.82955114166,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,11,22,433.22961633076,
CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,4,28,444.05403396678,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,38,75,401.66741122106,
CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,20,28,539.27839255129,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,40,76,409.54216634722,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,3,18,427.05230033216,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,DNP,45,,
Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,6,21,456.93616198928,
Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,3,14,467.81647421367,
Rosena Ranch Circuit Race,2022-02-27,Men Master 60+ Cat 1/2/3/4,1,8,450.40340790936,
CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,1,23,394.2404774729,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,38,57,465.69395284841,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,2,44,371.65719212088,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,2,44,371.65719212088,
CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,2,20,396.47183263217,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,DNP,48,,
Rosena Ranch Circuit Race,2022-05-1,Men Master 60+ Cat 1/2/3/4,5,9,513.71314514664,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,3,11,418.43244325427,
CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,14,19,492.68451865329,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,30,47,433.21796235851,
CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,2,23,367.21950504218,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,DNP,54,,
SCNCA Individual Time Trial Championships,2022-06-11,Men 60-64 open,1,5,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,4,12,437.95739904189,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,6,21,508.75,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,24,44,480.16710621072,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,25,42,451.25612578333,
La Verne Grand Prix,2022-08-14,Men Master 60+ Cat 1/2/3/4,8,12,449.88624317089,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,6,18,404.41363920781,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60+ Cat 1/2/3/4,DNP,7,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,2,36,312.11045206799,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,DNP,78,,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,27,36,488.33745705882,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,DNP,93,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,2,19,338.11036825025,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,DNP,40,,
CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,24,29,499.6886810459,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,DNP,73,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,4,32,333.05776713927,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,DNP,60,,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,2,8,508.75,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 220+ Four Person,1,8,360,
Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,15,19,473.85119502358,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,41,47,540.35651383304,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,DNP,88,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,3,14,320.37554203562,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,DNP,39,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,11,23,542.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,46,67,513.55253022011,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,36,53,470.42078964647,
