Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 5,1,104679,Gustav,Ohrstrom,SEAVS/Haymarket,,426129,410.77643095238,376.41015543651,
Men  Cat 5,2,71839,Samuel,Guzman,PTS Racing,,116581,417.73,381.55973229332,
Men  Cat 5,3,117881,Mark,Lewis,Ocean Velo Club,,458393,500,386.70930915013,
Men  Cat 5,4,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,559.83456521739,391.85888600694,
Men  Cat 5,5,51243,Scott,Allen,Endorphin Fitness/ Bon Secours,,459333,349.78,397.00846286376,
Men  Cat 5,6,88244,Benjamin,Wright,Dire Wolf Racing,,425522,487.8606210256,402.15803972057,
Men  Cat 5,7,42207,David,Reid,Bon Secours,,333012,500,407.30761657738,
Men  Cat 5,8,111666,Richard,Deml,Patuxent Velo,,458498,500,412.45719343419,
Men  Cat 5,9,62421,Chance,Berry,James Madison University,,395591,500,417.60677029101,
Men  Cat 5,10,106885,Matthew,Rhodes,University of Virginia,,461037,468.125,422.75634714782,
Men  Cat 5,11,93429,Christopher,Rothermel,District Taco Cycling p/b BicycleSPACE,,429497,401.68,427.90592400463,
Men  Cat 5,12,76269,Henry,Loving,,,380986,500,433.05550086144,
Men  Cat 5,13,93120,Nate,Brown,,,424458,537.20758928571,438.20507771825,
Men  Cat 5,14,96900,Mark,Smith,Blue Ridge Cyclery Racing p/b Reynolds G,,33214,374.74,443.35465457507,
Men  Cat 5,15,95048,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,,392426,406.33,448.50423143188,
Men  Cat 5,16,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,551.36,453.65380828869,
Men  Cat 5,16,111668,Peter,Denitto,VeloWorks-Spokes Etc,,458856,500,458.8033851455,
Men  Cat 5,17,111684,Jeremy,Cannon,NCVC/UnitedHealthcare,,449056,500,463.95296200231,
Men  Cat 5,18,18910,Andrew,Baird,Team Beyer Auto,,267165,405.03783053774,469.10253885913,
Men  Cat 5,19,113362,Nigel,Munoz,NCVC/UnitedHealthcare,,460879,500,474.25211571594,
Men  Cat 5,20,100390,Dheva,Raja,,,423995,471.85710396107,479.40169257275,
Men  Cat 5,21,81053,Daniel,Wiggins,,,404510,458.51,484.55126942956,
Men  Cat 5,22,93667,Ayal,Amar,,,467138,521.53615942029,489.70084628638,
Men  Cat 5,23,113363,Dave,Wolcott,PTS Racing,,467147,500,494.85042314319,
Men  Cat 5,24,84209,Gregory,Walker,Evolution Cycling Club p/b Long & Foster,,445357,500,500,
Men  Cat 5,25,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds G,,403934,500,505.14957685681,
Men  Cat 5,26,32005,Ernie,Frate,PTS Racing,,333244,500,510.29915371362,
Men  Cat 5,27,39819,Shawn,Golden,,,396618,462.42969094036,515.44873057044,
Men  Cat 5,28,113364,William,Culleton,NCVC/UnitedHealthcare,,263371,500,520.59830742725,
Men  Cat 5,29,148732,Alexander,Wall,,,460084,500,525.74788428406,
Men  Cat 5,30,113365,Michael,Hanshew,,,467133,500,530.89746114087,
Men  Cat 5,30,113365,Michael,Hanshew,,,467133,500,530.89746114087,
Men  Cat 5,31,113366,Vicente,Tur rojas,NCVC/UnitedHealthcare,,455622,,,
Men  Cat 5,32,37710,Mark,Mccardell,Blue Ridge Cyclery Racing p/b Reynolds G,,342172,,,
Men  Cat 5,33,99923,Byron,Gonzalez,Virginia Commonwealth University,,434337,,,
Men  Cat 5,33,99923,Byron,Gonzalez,Virginia Commonwealth University,,434337,,,
Men  Cat 5,34,107910,David,Hearn,All American Bicycle Center,,466549,,,
Men  Cat 5,34,107910,David,Hearn,All American Bicycle Center,,466549,,,
Men  Cat 5,35,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,,,
Men  Cat 5,35,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,,,
Men  Cat 5,36,113367,Wyatt,Shields,,,459820,,,
Men  Cat 5,37,99921,Gregory,Dempster,Richmond Velo Sport,,470134,,,
Men  Cat 5,38,113368,Tim,Vandish,,,468171,,,
Men  Cat 5,39,98016,Julio,Quispe,,,431594,,,
Men  Cat 5,40,113369,Mark,Rackham,Prince William Elite Racing (PoWER),,470062,,,
Men  Cat 5,41,12113,Paul,Hart,Dire Wolf Racing,,283414,,,
Men  Cat 5,42,102742,Douglass,Gyatt,Prince William Elite Racing (PoWER),,435072,,,
Men  Cat 5,43,113200,Kent,Puryear,,,459819,,,
Men  Cat 5,DNF,82808,Jim,Duncan,,,439500,565.7748296311,628.7394214203,
Men  Cat 5,DNF,111669,Michael,Waller,,,468728,500,628.7394214203,
Men  Cat 5,DNF,78890,Martin,Pemberton,Evolution Cycling Club p/b Long & Foster,,384706,588.1,628.7394214203,
Men  Cat 5,DNF,113370,Evan,Schmit,,,460469,500,628.7394214203,
Men  Cat 5,DNF,84692,Edmund,Zolnik,,,423122,581.6,628.7394214203,
Men  Cat 5,DNF,78908,Jason,Brodowski,,,392319,547.33692475228,628.7394214203,
Men  Cat 5,DNF,54321,Rob,Jones,Evolution Cycling Club p/b Long & Foster,,389092,569.15,628.7394214203,
Men  Cat 5,DNF,84692,Edmund,Zolnik,,,423122,581.6,628.7394214203,
Men  Cat 5,DNF,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,551.36,628.7394214203,
Men  Cat 5,DNF,111669,Michael,Waller,,,468728,500,628.7394214203,
Men  Cat 5,DNF,78890,Martin,Pemberton,Evolution Cycling Club p/b Long & Foster,,384706,588.1,628.7394214203,
Men  Cat 5,DNF,82808,Jim,Duncan,,,439500,565.7748296311,628.7394214203,
Men  Cat 5,DNF,78908,Jason,Brodowski,,,392319,547.33692475228,628.7394214203,
Men  Cat 5,DNF,54321,Rob,Jones,Evolution Cycling Club p/b Long & Foster,,389092,569.15,628.7394214203,
Men  Cat 5,DNF,113370,Evan,Schmit,,,460469,500,628.7394214203,
Men Cat 3/4,1,32923,Giancarlo,Pierantoni,Team Carytown Bicycle Company,,331220,432.41,314.602,
Men Cat 3/4,2,64287,Danny,Gibney,Battley Harley-Davidson,,381650,347.8,317.65756521739,
Men Cat 3/4,3,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,388.84,320.71313043478,
Men Cat 3/4,4,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,357.88,323.76869565217,
Men Cat 3/4,5,91106,Nicholas,Lamb,SEAVS/Haymarket,,423140,363.64,326.82426086957,
Men Cat 3/4,6,52560,Josh,Moore,,,212047,292.74,329.87982608696,
Men Cat 3/4,7,18858,Lucas,Mccollum,Bayside Velo/Bike Doctor,,288667,364.7,332.93539130435,
Men Cat 3/4,8,29422,Justin,Forney,Antietam Velo Club Inc,,12034,370.62,335.99095652174,
Men Cat 3/4,9,49936,Travis,Skeel,PTS Racing,,376064,433.72,339.04652173913,
Men Cat 3/4,10,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,371.33619233596,342.10208695652,
Men Cat 3/4,11,17009,Adam,Williams,Rocktown Racing,,297429,318.38262895683,345.15765217391,
Men Cat 3/4,12,76874,Christopher,Mosier,North Georgia Cycling Associati,,300790,339.61,348.2132173913,
Men Cat 3/4,13,18700,Tony,Goncalves,,,168623,369.82,351.2687826087,
Men Cat 3/4,14,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,432.85,354.32434782609,
Men Cat 3/4,15,50121,Joel,Waters,,,367171,397.88,357.37991304348,
Men Cat 3/4,16,18459,Peter,Raimist,Team Carytown Bicycle Company,,227844,341.70253180129,360.43547826087,
Men Cat 3/4,17,73031,Will,King,PTS Racing,,375236,366.88816161616,363.49104347826,
Men Cat 3/4,18,68155,Elliott,Collins,National Capital Velo Club/Unit,,381179,411.32,366.54660869565,
Men Cat 3/4,19,100366,David,Miller,HPC,,375653,398.22,369.60217391304,
Men Cat 3/4,20,60844,Elwood,Glass,,,352118,428.28,372.65773913043,
Men Cat 3/4,21,88568,Robert,Cornes,Bike World Racing,,220889,369.68,375.71330434783,
Men Cat 3/4,22,27661,Ryan,Collins,PTS Racing,,290004,377.69,378.76886956522,
Men Cat 3/4,23,72612,Sean,Gardner,PTS Racing,,395387,342.54,381.82443478261,
Men Cat 3/4,24,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,343.64,384.88,
Men Cat 3/4,25,72544,Ziyu,Jin,Capital Cycling Club,,375033,426.82,387.93556521739,
Men Cat 3/4,26,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,461.61,390.99113043478,
Men Cat 3/4,27,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,,333056,350,394.04669565217,
Men Cat 3/4,28,745,Callum,Ingram,The November Bicycles,,268349,350,397.10226086957,
Men Cat 3/4,29,85378,Steve,Patterson,Celerity Cycling,,249730,393.11,400.15782608696,
Men Cat 3/4,30,26834,Oliver,Dujua,Team Carytown Bicycle Company,,264926,380.92,403.21339130435,
Men Cat 3/4,31,7008,Dan,Schwartz,National Capital Velo Club/Unit,,270741,407.01,406.26895652174,
Men Cat 3/4,32,31677,Samuel,Lear,SEAVS/Haymarket,,324478,331.83,409.32452173913,
Men Cat 3/4,33,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,369.73,412.38008695652,
Men Cat 3/4,34,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,450.66,415.43565217391,
Men Cat 3/4,35,24851,Nicholas,Parlato,All American Bicycle Club Inc.,,319640,457.06,418.4912173913,
Men Cat 3/4,36,17031,Jason,Ray,The Bike Lane,,308950,427.02,421.5467826087,
Men Cat 3/4,37,18167,Jeff,Erler,Foreign Auto Services Cycling,,234042,405.03,424.60234782609,
Men Cat 3/4,38,97732,William,Leet,Charlottesville Racing Club,,431932,375.02,427.65791304348,
Men Cat 3/4,39,91086,Oliver,Harris,PTS Racing,,406695,409.52,430.71347826087,
Men Cat 3/4,40,117577,Nathan,Graham,PTS Racing,,418908,420.91,433.76904347826,
Men Cat 3/4,41,20746,Melissa,Tallent,US Military Cycling Team,,283260,504.29,436.82460869565,
Men Cat 3/4,42,50042,Zachary,Whitlock,Rock Creek Velo,,375870,380.24,439.88017391304,
Men Cat 3/4,43,7342,Carlos,Goncalves,,,87855,397.69,442.93573913043,
Men Cat 3/4,44,31559,Khang,Le,Foreign Auto Services Cycling,,332952,398.32,445.99130434783,
Men Cat 3/4,45,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,492.16,449.04686956522,
Men Cat 3/4,DNF,16835,Henning,Mortveit,Rogues Racing,,303101,350,458.21356521739,
Men Cat 3/4,46,91116,Bryan,Beltran,Frederick Velo/Bike Doctor Frederick,,422860,453.57,452.10243478261,
Men Cat 3/4,DNF,63349,Anwar,Gorham,,,381400,345.59,458.21356521739,
Men Cat 3/4,DNF,91084,Pedro,Martins,Monticello Velo Club,,423903,406.03316111111,458.21356521739,
Men Cat 3/4,DNF,32684,Aaron,Warr,,,340784,350,458.21356521739,
Men Cat 4,1,81036,Joe,Fish,Bon Secours,,278185,407.83279658139,348.19195903139,
Men Cat 4,2,84798,Justin,Onusko,PTS Racing,,408293,440.91,352.0826033517,
Men Cat 4,3,59768,George,Schulz,SEAVS/Haymarket,,301814,387.21,355.97324767201,
Men Cat 4,4,97732,William,Leet,Blue Ridge Cyclery Racing p/b Reynolds G,,431932,375.02,359.86389199231,
Men Cat 4,5,76970,David,Sellars,,,177204,433.87,363.75453631262,
Men Cat 4,6,75966,Mike,Ly,National Capital Velo Club/UnitedHealthcare,,392311,400,367.64518063293,
Men Cat 4,7,57816,Aaron,Isom,SEAVS/Haymarket,,200064,466.6,371.53582495324,
Men Cat 4,8,18680,David,Jenkinson,SEAVS/Haymarket,,291750,473.79,375.42646927354,
Men Cat 4,9,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,452.45,379.31711359385,
Men Cat 4,10,80038,James,Doyle,Whole Wheel Velo Club,,383210,451.21,383.20775791416,
Men Cat 4,11,91104,Tamer,Mokhtar,Endorphin Fitness/ Bon Secours,,423170,464.75,387.09840223447,
Men Cat 4,12,93119,Cameron,Todd,University of Virginia,,359692,521.25,390.98904655477,
Men Cat 4,13,27683,Robert,Eom,Squadra Coppi,,340424,457.24,394.87969087508,
Men Cat 4,14,85897,Christopher,Guepe,PTS Racing,,411781,493.32,398.77033519539,
Men Cat 4,15,26669,Darrell,Marion,Endorphin Fitness/ Bon Secours,,423024,459.93,402.6609795157,
Men Cat 4,16,76967,Casey,Werderman,,,395169,437.64,406.551623836,
Men Cat 4,17,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,428.67,410.44226815631,
Men Cat 4,18,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,,374956,444.5,414.33291247662,
Men Cat 4,19,68149,J,Butler,Squadra Coppi,,380267,509.52,418.22355679693,
Men Cat 4,20,32830,Trent,Simmons,Richmond Bicycle Studio Racing,,223490,510.92,422.11420111723,
Men Cat 4,21,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,457.76,426.00484543754,
Men Cat 4,22,18429,Adam,Croft,Oceana Pawn of Fat Frogs Racing,,306523,413.52,429.89548975785,
Men Cat 4,23,76413,Amilcar,Samudio,Artemis Racing,,401778,455.31,433.78613407816,
Men Cat 4,24,32894,James,Kohler,,,315336,388.64,437.67677839846,
Men Cat 4,25,74227,Tom,Vaquera,Rogue Velo Racing,,393576,387.73,441.56742271877,
Men Cat 4,26,39825,David,Stryffeler,PTS Racing,,265160,472.15,445.45806703908,
Men Cat 4,27,75969,Paul,Gerber,NCVC/UnitedHealthcare,,393257,521.93,449.34871135939,
Men Cat 4,28,6497,John,Churan,Whole Wheel Velo Club,,292588,519.48,453.23935567969,
Men Cat 4,29,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,454.46,457.13,
Men Cat 4,30,34926,Sean,Herlihy,BikeWorks Racing,,354372,400,461.02064432031,
Men Cat 4,31,38762,Logan,Jones-wilkins,,,380149,457.13,464.91128864061,
Men Cat 4,32,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,478.34,468.80193296092,
Men Cat 4,33,85358,Will,Mitchell,District Taco Cycling p/b BicycleSPACE,,296122,404.02,472.69257728123,
Men Cat 4,34,59255,Geoffrey,Tiblin,PTS Racing,,367930,446.54,476.58322160154,
Men Cat 4,35,85022,Greg,Gibson,SEAVS/Haymarket,,410442,460.26,480.47386592184,
Men Cat 4,36,113374,Michael,Harlow,Endorphin Fitness/ Bon Secours,,201215,400,484.36451024215,
Men Cat 4,37,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,434.35,488.25515456246,
Men Cat 4,38,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,479.3,492.14579888277,
Men Cat 4,39,91107,Gabe,Morgan,Endorphin Fitness/ Bon Secours,,394179,462.95,496.03644320307,
Men Cat 4,40,95580,John,Bristow,Endorphin Fitness/ Bon Secours,,423858,492.84,499.92708752338,
Men Cat 4,41,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,496.66,503.81773184369,
Men Cat 4,42,32015,Nick,Bradford,NCVC/UnitedHealthcare,,256465,494.17969460415,507.708376164,
Men Cat 4,43,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,486.16,511.5990204843,
Men Cat 4,44,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,478.37,515.48966480461,
Men Cat 4,45,28894,Eric,Crandell,Rogue Velo Racing,,334202,369.95518273679,519.38030912492,
Men Cat 4,46,28872,Casey,Fulton,Rogue Velo Racing,,338102,590.55,523.27095344523,
Men Cat 4,47,40360,Kyle,Smith,Cranford Bike Team/CTS,,52960,419.18,527.16159776553,
Men Cat 4,48,33116,Chris,Malone,SEAVS/Haymarket,,288119,446.15,531.05224208584,
Men Cat 4,49,76976,Mat,Fisher,Endorphin Fitness/ Bon Secours,,293714,520.02,534.94288640615,
Men Cat 4,50,24166,Francois,Bru,Whole Wheel Velo Club,,307194,480.31379294334,538.83353072646,
Men Cat 4,51,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,498.1,542.72417504676,
Men Cat 4,52,93788,Lee,Sandstead,BikeWorks Racing,,405192,476.61,546.61481936707,
Men Cat 4,53,17079,Will,Canup,University of Virginia,,281008,417.81654166667,550.50546368738,
Men Cat 4,54,98809,Carl,Thunman,District Taco Cycling p/b BicycleSPACE,,434787,487.41,554.39610800769,
Men Cat 4,55,28881,Mark,Iannuzzi,James River Velo Sport,,277652,416.46,558.28675232799,
Men Cat 4,56,91113,Daniel,Riddle,Richmond Velo Sport,,418258,453.33,562.1773966483,
Men Cat 4,57,17099,David,Morris,University of Virginia,,259069,400,566.06804096861,
Men Junior 15-16 Cat 1/2/3/4,1,113371,Ryan,Cullen,,,423816,450,425.088,
Men Junior 15-16 Cat 1/2/3/4,2,26848,Leigh,Dujua,Team Carytown Bicycle Company,,338794,419.05,419.05,
Men Junior 15-16 Cat 1/2/3/4,3,23850,Hugo,Schreur,Liberty Cycle,,311717,547.91,441.75466666667,
Men Junior 15-16 Cat 1/2/3/4,4,52955,Evan,Goldberg,Rock Creek Velo,,375090,487.79,450.088,
Men Junior 15-16 Cat 1/2/3/4,5,113372,August,Myers,Miller School of Albemarle p/b CBC,,459984,450,458.42133333333,
Men Junior 15-16 Cat 1/2/3/4,6,84101,Gentry,Jefferson,,,366331,547.25,466.75466666667,
Men Junior 15-16 Cat 1/2/3/4,7,113373,Blaze,Prax,,,468302,450,475.088,
Men Junior 15-16 Cat 1/2/3/4,DNF,78490,Ryan,Patton,Endorphin Fitness Juniors,,393657,525.75,491.75466666667,
Men Junior 15-16 Cat 1/2/3/4,DNF,38762,Logan,Jones-wilkins,,,380149,457.13,491.75466666667,
Men Junior 17-18 Cat 1/2/3/4,1,22267,Scott,Mcgill,Washington SPIN (TM) Development Cycling Team,,281178,400.01351341319,381.97605402396,
Men Junior 17-18 Cat 1/2/3/4,2,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,,413860,377.12,377.12,
Men Junior 17-18 Cat 1/2/3/4,3,18430,Thomas,Carey,Oceana Pawn of Fat Frogs Racing,,309307,496.12,411.77868467465,
Men Junior 17-18 Cat 1/2/3/4,4,108969,Stone,Dyson,Endorphin Fitness/ Bon Secours,,319136,454.91562912843,426.68,
Men Junior 17-18 Cat 1/2/3/4,5,74946,Ethan,Greenberg,Lateral Stress Velo Inc.,,385294,426.68,441.58131532535,
Men Junior 17-18 Cat 1/2/3/4,6,113360,Jordan,Prax,Blue Ridge Cyclery Racing p/b Reynolds G,,439776,350,456.4826306507,
Men Junior 17-18 Cat 1/2/3/4,7,26847,Matthew,Dujua,Team Carytown Bicycle Company,,338792,511.88,471.38394597604,
Men Junior 17-18 Cat 1/2/3/4,DNF,61425,Ted,Baker,National Capital Velo Club/UnitedHealthcare,,374412,569.94,501.18657662674,
Men Junior 17-18 Cat 1/2/3/4,DNF,113190,Christopher,Neureiter,NCVC/UnitedHealthcare,,454850,350,501.18657662674,
Men Master 35+ Cat 1/2/3/4,1,37838,James,Pettengill,Battley Harley-Davidson,,210149,323.83,272.71683333333,
Men Master 35+ Cat 1/2/3/4,2,21524,Bart,Forsyth,,,298009,355.35,277.94777380952,
Men Master 35+ Cat 1/2/3/4,3,16926,Stephen,Robinson,Battley Harley-Davidson,,30220,303.13,283.17871428571,
Men Master 35+ Cat 1/2/3/4,4,8671,David,Fuentes,Evolution Cycling Club p/b Long,,58598,335.57,288.4096547619,
Men Master 35+ Cat 1/2/3/4,5,18965,Craig,Snydal,Lateral Stress Velo Inc.,,177961,299.52,293.6405952381,
Men Master 35+ Cat 1/2/3/4,6,8603,Grayson,Church,District Velocity Racing,,217435,345.67,298.87153571429,
Men Master 35+ Cat 1/2/3/4,7,28717,Matt,Loftus,Charlottesville Racing Club,,128144,307.66,304.10247619048,
Men Master 35+ Cat 1/2/3/4,8,27674,Andy,Cicero,,,133064,317.58,309.33341666667,
Men Master 35+ Cat 1/2/3/4,9,18896,Matthew,Neigh,Annapolis Bicycle Racing Team,,219908,346.23,314.56435714286,
Men Master 35+ Cat 1/2/3/4,10,50037,James,Defilippi,Evolution Cycling Club p/b Long & Foster,,289211,328.11,319.79529761905,
Men Master 35+ Cat 1/2/3/4,11,18980,Dan,Underwood,Evolution Cycling Club p/b Long,,63111,371.7,325.02623809524,
Men Master 35+ Cat 1/2/3/4,12,16118,Douglas,Philippone,Evolution Cycling Club p/b Long,,42635,363.4,330.25717857143,
Men Master 35+ Cat 1/2/3/4,13,72575,Carlos,Zamarripa,Team Spoke Cycles p/b Carolina,,424414,363.45,335.48811904762,
Men Master 35+ Cat 1/2/3/4,14,1465,Eli,Hengst,Battley Harley-Davidson,,193800,366.9,340.71905952381,
Men Master 35+ Cat 1/2/3/4,15,84111,Pedro,Hijar,Lateral Stress Velo Inc.,,64699,404.4,345.95,
Men Master 35+ Cat 1/2/3/4,16,37728,John,Dove,Battley Harley-Davidson,,354108,298.81835796883,351.18094047619,
Men Master 35+ Cat 1/2/3/4,17,39702,Stephen,Walker,BikeWorks Racing,,99479,391.89,356.41188095238,
Men Master 35+ Cat 1/2/3/4,18,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,355.19,361.64282142857,
Men Master 35+ Cat 1/2/3/4,19,18133,Charles,Biro,Evolution Cycling Club p/b Long,,83935,445.88,366.87376190476,
Men Master 35+ Cat 1/2/3/4,20,18115,Jose,Nunez,Lateral Stress Velo Inc.,,259800,338.55,372.10470238095,
Men Master 35+ Cat 1/2/3/4,21,50234,David,Ortiz,,,469243,412.26,377.33564285714,
Men Master 35+ Cat 1/2/3/4,23,29328,Andre,Randolph,BikeWorks Racing,,303574,,,
Men Master 35+ Cat 1/2/3/4,24,25085,Michael,Loftus,US Military Cycling Team,,122667,,,
Men Master 35+ Cat 1/2/3/4,25,25944,Raul,Rojas,Battley Harley-Davidson,,263489,,,
Men Master 35+ Cat 1/2/3/4,26,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,,,
Men Master 35+ Cat 1/2/3/4,27,44572,Jeff,Cummings,,,364998,,,
Men Master 35+ Cat 1/2/3/4,DNF,32001,Antony,Barsi,Lateral Stress Velo Inc.,,345152,283.75,424.41410714286,
Men Master 35+ Cat 1/2/3/4,28,26805,Frank,Palmieri,,,241682,,,
Men Master 35+ Cat 1/2/3/4,DNF,16972,Mike,Hefner,Annapolis Bicycle Racing Team,,220981,338.07,424.41410714286,
Men Master 35+ Cat 1/2/3/4,29,18467,Michael,Hosang,,,205055,,,
Men Master 35+ Cat 1/2/3/4,DNF,31540,Eric,Schofield,Endorphin Fitness,,324208,326.89540314911,424.41410714286,
Men Master 45+ Cat 1/2/3/4,1,19669,Mario,Zometa,Artemis Racing,,405385,296.53,277.151,
Men Master 45+ Cat 1/2/3/4,2,19651,Neil,Markus,DC Velo Limited,,291749,420.477875,281.60917647059,
Men Master 45+ Cat 1/2/3/4,3,14487,Michael,Stearns,US Military Cycling Team,,90951,320.64,286.06735294118,
Men Master 45+ Cat 1/2/3/4,4,25967,John,Nelmes,PTS Racing,,180335,329,290.52552941176,
Men Master 45+ Cat 1/2/3/4,5,20781,Michael,Kingery,The Bike Lane,,108105,328.54,294.98370588235,
Men Master 45+ Cat 1/2/3/4,6,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina,,48697,386.07,299.44188235294,
Men Master 45+ Cat 1/2/3/4,7,32420,Brook,Edinger,National Capital Velo Club/Unit,,308706,384.68,303.90005882353,
Men Master 45+ Cat 1/2/3/4,8,75982,Robert,Layborn,,,52829,408.62,308.35823529412,
Men Master 45+ Cat 1/2/3/4,9,18669,William,Luecke,National Capital Velo Club/Unit,,21779,394.85,312.81641176471,
Men Master 45+ Cat 1/2/3/4,10,29555,Marc,Buxbaum,Team Spoke Cycles p/b Carolina,,332574,435.98,317.27458823529,
Men Master 45+ Cat 1/2/3/4,11,18099,Daniel,King,Bon Secours,,211359,272.96,321.73276470588,
Men Master 45+ Cat 1/2/3/4,12,18457,Jordan,Whiley,BikeWorks Racing,,147116,332.93,326.19094117647,
Men Master 45+ Cat 1/2/3/4,13,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,263.304043744,330.64911764706,
Men Master 45+ Cat 1/2/3/4,14,18656,Dean,Pierson,Ocean Velo Club,,46760,316.79,335.10729411765,
Men Master 45+ Cat 1/2/3/4,15,74951,John,Blumenauer,National Capital Velo Club/Unit,,66811,368.61,339.56547058824,
Men Master 45+ Cat 1/2/3/4,16,18111,Peter,Lindeman,National Capital Velo Club/Unit,,147939,345.96,344.02364705882,
Men Master 45+ Cat 1/2/3/4,17,6912,Ramon,Benitez,Artemis Racing,,3304,333.87,348.48182352941,
Men Master 45+ Cat 1/2/3/4,18,29358,Thomas,Godfrey,National Capital Velo Club/Unit,,13480,310.77,352.94,
Men Master 45+ Cat 1/2/3/4,19,18095,David,Osborne,Artemis Racing,,47971,304.3,357.39817647059,
Men Master 45+ Cat 1/2/3/4,20,31569,David,Howell,,,176026,341.29,366.31452941176,
Men Master 45+ Cat 1/2/3/4,20,17131,Harry,Fang,National Capital Velo Club/Unit,,59226,345.01,361.85635294118,
Men Master 45+ Cat 1/2/3/4,21,41257,Christopher,Woltemade,Antietam Velo Club Inc,,90872,347.75,370.77270588235,
Men Master 45+ Cat 1/2/3/4,22,74673,Jeffrey,Griffin,QCW Cycling,,151701,362.73,375.23088235294,
Men Master 45+ Cat 1/2/3/4,23,98022,James,Johnson,National Capital Velo Club/Unit,,246981,445.8,379.68905882353,
Men Master 45+ Cat 1/2/3/4,24,18192,David,Lamm,Evolution Cycling Club p/b Long,,58539,400,384.14723529412,
Men Master 45+ Cat 1/2/3/4,25,17132,Bill,Gros,PTS Racing,,51036,327.12,388.60541176471,
Men Master 45+ Cat 1/2/3/4,26,93198,William,Mchenry,Evolution Cycling Club p/b Long,,122875,405.61,393.06358823529,
Men Master 45+ Cat 1/2/3/4,27,64309,Raymond,Trentini,National Capital Velo Club/Unit,,225714,367.92,397.52176470588,
Men Master 45+ Cat 1/2/3/4,28,18476,William,Evans,BikeWorks Racing,,138242,310.06,401.97994117647,
Men Master 45+ Cat 1/2/3/4,29,17148,Thomas,Houff,Altius Cycling Team,,198645,400,406.43811764706,
Men Master 45+ Cat 1/2/3/4,30,27384,Scott,Thompson,Squadra Coppi,,189333,433.55,410.89629411765,
Men Master 45+ Cat 1/2/3/4,31,12268,Michael,King,Saroff Racing Team,,103632,422.81,415.35447058824,
Men Master 45+ Cat 1/2/3/4,32,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,352.94,419.81264705882,
Men Master 45+ Cat 1/2/3/4,33,39710,Douglas,Keim,,,275655,416.44,424.27082352941,
Men Master 45+ Cat 1/2/3/4,34,18673,Philip,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,388.06854545455,428.729,
Men Master 45+ Cat 1/2/3/4,DNF,50109,Mark,Junkermann,,,233584,400,437.64535294118,
Men Master 55-64 Cat 1/2/3/4,1,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,340.43,294.42016666667,
Men Master 55-64 Cat 1/2/3/4,2,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,332.96,302.78871428571,
Men Master 55-64 Cat 1/2/3/4,3,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,365.74,311.15726190476,
Men Master 55-64 Cat 1/2/3/4,4,107910,David,Hearn,All American Bicycle Center,,466549,478.91,319.52580952381,
Men Master 55-64 Cat 1/2/3/4,5,17130,Mark,King,TriDim/Blue Wheel,,208021,332.77745,327.89435714286,
