Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Womens Cat 4,3,13,540,
Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,DNF,28,,
Tour de Syracuse Crit,2010-05-22,Women Cat 4,11,15,571.39225791291,
Tour de Syracuse,2010-05-23,Women 4   ,1,19,434.78916666667,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,84,84,421.56699672818,
NY Capital Region Road Race,2010-08-14,4 Women                                 ,4,12,536.11110431498,
Chris Thater Memorial,2010-08-29,Women 3/4,26,29,646.9686547619,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),54,72,486.28880952381,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),47,62,493.49268055556,
Tour of the Battenkill,2011-04-10,Junior Women 15-18                                ,3,14,534.49974479804,
Binghamton Circuit Race,2011-04-23,Open Women,6,7,538.7733049502,
Binghamton Circuit Race,2011-04-23,Junior Women 17-18,1,1,,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,8,12,553.23683467311,
Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),4,14,535.58198290441,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,26,38,545.86715049989,
Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,13,30,534.97792857143,
Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,1,21,430.22643487378,
Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,3,24,448.56841607041,
Durand Eastman Park Road Race,2011-06-5,Open Women                                 ,4,7,460.33,
Hamburg Road Race,2011-06-11,Women 1/2/3/4,3,15,388.79449869489,
Hamburg Criterium,2011-06-12,Women,2,11,391.73582111111,
Liberty Criterium,2011-07-24,Women 4   ,1,20,443.07383333333,
NYS Time Trial Championships,2011-07-30,Junior Girls 17-18                                ,1,1,,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 3,1,8,408.21,
Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,23,35,432.79821591873,
Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,29,35,473.033875,
Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,28,35,485.57906666667,
Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,28,31,485.57906666667,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),15,20,446.91966666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,21,25,533.87048333333,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,13,25,423.05553063595,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,15,17,532.36425,
28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,8,24,443.86159722222,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,51,80,461.38754392242,
Tour of the Battenkill,2012-04-14,Women Cat 3,20,49,462.23828571429,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,4,33,435.36485077789,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,23,33,573.51000344988,
Tour of the Dragons - RR,2012-05-6,Women 3/4,12,29,501.39324411196,
Tour of the Dragons - GC,2012-05-6,Women 3/4,14,29,505.45408178052,
Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,12,14,534.42771428571,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,1,45,377.10533333333,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,13,45,448.83722840926,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,31,45,579.76146297302,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,30,45,571.84592030484,
Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,12,15,476.81333333333,
Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,11,11,509.18184932092,
Road Nationals Day 2,2012-06-21,Women Junior  17-18,10,23,417.51780322438,
Road Nationals Day 3,2012-06-22,Women Junior  17-18,15,25,465.12185921115,
Road Nationals Day 4,2012-06-23,Women Junior  17-18,8,25,397.09126667029,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,16,25,471.50389052948,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,21,25,515.626875,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,7,22,385.6646969697,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,12,22,439.455,
Sylvania Cycling Classic,2012-08-25,Women CAT 3  ,3,8,411.0185,
Lindsey Wilson College Road Race,2013-02-23,Women  A,14,27,482.39,
Lindsey Wilson College Criterium,2013-02-24,Women  A,5,25,377.40766666667,
DePauw Road Race,2013-03-2,Women  A,3,20,349.62206666667,
DePauw Criterium,2013-03-3,Women  A,7,18,412.48055555556,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,11,25,503.29616666667,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,4,30,331.10077380952,
Marian University Midwest Classic,2013-03-30,Women  A,17,27,478.32065384615,
MSU Get Tough Road Race,2013-04-6,Women  A,5,22,409.09074074074,
MSU Get ToughTT,2013-04-6,Women  A,5,19,395.28541264147,
University of Michigan Criterium,2013-04-7,Women  A,7,23,404.38646666667,
Purdue University Road Race,2013-04-13,Women  A,DNF,25,581.428,
Notre Dame Cycling Classic,2013-04-14,Women  A,20,29,504.32386904762,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,DNF,64,367.12678666667,
JWD Ceraland Challenge,2013-04-20,Women Cat 1/2/3 Senior,2,6,383.261,
Mooresville Challenge,2013-04-21,Women Cat 1/2/3/4 Master,3,6,429.2083945383,
Collegiate Road Nationals - ITT,2013-05-3,Women D1,17,22,527.08730219126,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,47,77,507.21855882353,
Tour de Syracuse Individual Time Trial,2013-05-18,3 Women,1,5,,
Tour de Syracuse Criterium,2013-05-18,3 Women,1,7,444.771,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Women,5,5,,
Tour of Somerville,2013-05-27,Women Cat1/2/3,20,46,373.8014057971,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,44,50,616.57101449275,
CRCA FBF Classic,2013-06-2,Women,11,20,481.83592857143,
Corning Circuit Race @ The Glen,2013-06-22,Women Cat 1/2/3 Senior,8,8,468.74648820312,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,19,23,550.40568181818,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,21,24,510.54375,
Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,5,15,405.569,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,12,16,460.690125,
Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,5,14,375.00735714286,
Mass Ave Criterium,2013-08-10,Women Cat 3/4,11,18,556.97935185185,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,2,15,428.19128571429,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,6,16,423.846,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,6,19,419.06947810969,
Lindenwood University Crit,2014-03-16,Women  A ,4,14,395.18242857143,
MSU Get Tough ITT,2014-03-29,Women  A ,4,10,410.55220756432,
MSU Get Tough Road Race,2014-03-29,Women  A ,2,11,405.8516,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  A ,1,9,416.049,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  A ,9,13,536.1139,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,2,14,389.47128571429,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,7,22,386.29348484848,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,28,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,22,71,419.29878995098,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,28,55,394.92,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,44,45,498.85781818182,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,61,63,508.3947980226,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,58,66,502.31941822034,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,41,47,456.19818181818,
The Rock Criterium,2014-07-19,Women Cat 1/2/3/4 0,5,6,510.51484677395,
Lindsey Wilson College Criterium,2015-03-21,Women A,5,22,429.91891666667,
Lindsey Wilson College Road Race,2015-03-22,Women A,6,20,500,
MSU Get Tough Road Race and ITT,2015-03-28,Women A,1,13,375.25233333333,
MSU Get Tough ITT,2015-03-28,Women A,4,11,436.40698267143,
University of Michigan Criterium,2015-03-29,Women A,4,12,410.26148888889,
Purdue Cycling Road Race,2015-04-11,Women A,4,13,412.74383333333,
Purdue Cycling Criterium,2015-04-12,Women A,7,14,459.18614285714,
Lindenwood Road Extravaganza - RR,2015-04-18,Women A,7,15,466.23,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women A,3,15,405.53094771697,
MWCCC Road Regional Championships,2015-04-25,Women A,1,14,367.2255,
MWCCC Championships - Crit,2015-04-26,Women A,3,13,402.00947440627,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 1/2/3,7,13,433.73402791458,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,18,64,421.19309677419,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,42,61,532.44647018884,
Glens Falls Downtown Criterium,2015-07-12,Women Cat 1/2/3,2,6,410.45133610182,
The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,2,10,399.5716,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 2/3,5,18,424.91746296296,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,28,35,451.80607843137,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 2/3,4,21,392.94713333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,43,44,494.23616666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,4,29,396.74041666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,48,50,492.49139583333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,7,23,445.00395959596,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,31,37,443.57333333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,9,21,453.96212962963,
Cardinal Criterium,2016-03-12,Women Collegiate  A,8,21,420.04092592593,
Lindsey Wilson College Road Race,2016-03-19,Women A,8,18,434.99441610664,
Cardinal Criterium,2016-03-19,Women A,8,18,441.57,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,8,17,425.7274375,
Cardinal Criterium,2016-03-20,Women A,8,17,425.7274375,
MSU Strade Marrone,2016-04-2,Women A,DNF,14,603.27622216506,
University of Michigan Criterium,2016-04-3,Women A,4,18,395.89777777778,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,6,18,453.025,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,11,17,465.543,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,5,22,411.81397714906,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,7,22,418.22431818182,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,39,62,497.15467804716,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,15,28,457.47971048086,
Syracuse Race Weekend - Crit,2016-07-9,Women Cat 1/2,5,6,422.67578965508,
