Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Cat 4/5  8-99,30,58,466.29310344828,
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,13,40,374.38568654862,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,22,68,363.89807130685,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,24,33,417.41613873032,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,7,32,358.64486428774,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,22,30,443.24096315272,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,26,27,486.0883392289,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,5,27,348.59303846154,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,20,25,429.83072916667,
Longmont Criterium,2012-07-15,Men 4  45-99,8,29,366.71716666667,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,7,23,365.42633654244,
Salida Classic Criterium,2012-07-28,Men 4  45-99,4,13,352.77358333333,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,7,34,347.16562745098,
Racing For Hope,2012-08-11,Men 4  45-99,3,26,332.30359721181,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,1,50,318.6126693081,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,30,54,477.39523509337,
CU Stazio Criterium,2013-03-30,Men SM 4,DNF,39,468.96500917102,
Louisville Criterium,2013-04-6,Men SM 45+ 4,24,39,420.22107407407,
Weld County Road Race,2013-04-20,Men SM 45+ 4,17,59,377.81439355062,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,8,27,385.7499692363,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,26,51,439.43858915387,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,5,21,423.9342,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,DNF,24,545.11468384976,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,14,30,439.90820473547,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,13,50,374.7905931807,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,8,44,350.39894068986,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,2,15,350.03097222222,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,10,37,374.5300732357,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,4,25,341.16406060606,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,4,18,367.89877777778,
Racing For Hope,2013-08-10,Men SM 45+ 4,3,22,361.72871558763,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,15,37,401.34828844547,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,31,50,471.05036509947,
CSU Criterium ,2014-03-29,Men SM 4-5  ,29,54,464.73083385885,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,16,56,383.9714119912,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,49,75,472.66229285714,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,10,18,472.51514712613,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,11,27,436.77991817697,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,9,25,454.99716666667,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,11,62,383.80709677419,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,9,37,392.56103759554,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,22,56,409.526,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,8,29,393.23015493692,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,27,46,478.06080058327,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,1,34,367.82599706971,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,17,49,406.47504916707,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,8,25,414.63284722222,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,27,43,470.80918237934,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,36,40,546.75411481626,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,10,40,393.02943246808,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,36,40,515.45256905357,
Louisville Criterium,2015-04-4,Men MM 50+ 4,23,39,461.2662030839,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,14,26,468.24861754384,
Lafayette Criterium,2015-05-3,Men MM 40+ 4,8,10,467.89506666667,
Lafayette Criterium,2015-05-3,Men MM 50+ 4,8,10,480.54683993051,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,8,43,384.22646993995,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,12,37,410.67143620792,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,21,32,468.88472222222,
City Park Crit,2015-05-30,Men MM 50+ 4,6,27,402.11544350962,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,14,32,443.21504288963,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,16,52,422.34480952381,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,6,24,402.42172727273,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 4,11,13,533.22177777778,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,3,21,359.01973333333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,3,21,361.90293333333,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 4-5,4,15,407.83934420504,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,11,30,438.77757083329,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,3,18,386.81106767354,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,20,29,501.24797619048,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,6,35,389.804421875,
Louisville Criterium,2016-04-2,Men MM 50+ 4,8,33,410.08605636965,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,17,27,486.09506232199,
Buff Gold RR,2016-04-10,MM 50+ 4,17,27,486.09506232199,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,14,40,442.1415993754,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,8,27,438.55342539304,
OZ Road Race,2016-05-7,Men MM 50+ 4,DNF,49,581.23434782609,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,3,31,389.95594891959,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,26,31,513.4170018899,
City Park Crit,2016-06-4,Men MM 50+ 4,4,21,384.43068526942,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,8,21,431.6722962963,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,8,23,437.14894633041,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,20,29,498.6794047619,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,5,27,403.80104166667,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,7,27,427.09754253494,
Salida Classic - Crit,2016-07-16,Men MM 50+ 4,13,22,468.13023333333,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 4,11,17,517.11979166667,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,5,22,398.27426136364,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,10,30,418.64307886905,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,32,44,498.73382712183,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,10,31,451.17334166667,
City Park Criterium,2017-06-3,Men MM 50+ 4-5,16,21,487.52333333333,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 4-5,DNF,19,564.33948750082,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 4-5,12,19,465.71548148148,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 4-5,8,26,421.8057477141,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 4-5,6,16,433.7531875,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,22,37,477.47421296296,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,15,34,461.94583007812,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 4-5,DNF,20,546.4681875,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 4-5 Cat 4/5,2,14,411.02357142857,
The DFC Crit,2017-08-27,Men MM 50+ 4-5,9,16,453.485,
Modern Market Criterium  ,2018-05-6,Men 50+ 4,15,17,557.24225,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 4,DNF,16,570.75037624089,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 4,4,11,460.37186666667,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 4,13,20,494.42233333333,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,25,27,538.30381822936,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 4,13,18,505.2925,
Bannock Street Criterium,2018-08-5,Men MM 50+ 4,DNF,17,567.93978571429,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,7,27,411.36555543168,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,19,22,515.79180451834,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,19,22,539.62178687969,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,12,21,479.2284708459,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 4,9,12,538.26628967788,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,21,23,512.70225365653,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,10,24,445.91207738095,
Foothills Mall Criterium,2019-07-21,Men MM 50+ 4 Cat,9,11,509.2222,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,8,19,435,
Longmont Criterium,2021-07-11,Men MM 50+ 4,21,32,473.36538461538,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,11,21,466.875,
