Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,89,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,72,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,84,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,86,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,90,101,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,98,116,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,4,108,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,8,92,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,4,126,129.06976744186,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,12,142,131.69491525424,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,2,67,120.55710445681,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,24,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,72,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,109,149,160.5655406302,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,80,131,157.47174332145,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,94,130,160.33680992703,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,11,117,130.89862068966,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,7,33,147.52476840645,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,4,124,131.41818817204,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,198,201,226.87163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,DNF,201,185,
