Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2009-03-29,Mst 4 5,47,47,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,75,103,,
Monday PIR #1,2009-05-4,Masters Men 1/2/3,6,7,,
Monday PIR #2,2009-05-11,Masters 4/5,15,34,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,34,56,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,30,45,,
Mt. Tabor Series #1,2009-06-10,Cat 4,7,53,,
Mt. Tabor Series #1,2009-06-10,Cat 4,48,53,,
Monday PIR June #3,2009-06-15,Masters 4/5,3,34,,
Mt. Tabor Series #3,2009-06-24,Cat 4,55,57,,
Swan Island Criterium,2009-06-27,Men 4/5,13,53,,
Monday PIR July #1,2009-07-6,Masters 4/5,14,36,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,22,52,,
Tuesday PIR August #2,2009-08-11,Cat 3/4,14,24,,
Monday PIR August #3,2009-08-17,Masters 4/5,6,32,,
Monday PIR August #4,2009-08-24,Masters 4/5,6,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,17,68,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,41,41,460,
Piece of Cake,2010-03-28,Men 4,4,41,349,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,4,32,357.56919213279,
Tuesday PIR April #1,2010-04-6,Cat 3/4,10,47,327.25101449275,
Tuesday PIR April #2,2010-04-13,Cat 3/4,23,61,325.72961640212,
Monday PIR #3,2010-05-3,Masters 4/5,8,32,352.00934742843,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,27,30,444.10934135448,
Tuesday PIR #8,2010-05-25,Cat 3/4,8,25,336.01887175026,
Monday PIR #8,2010-06-7,Masters 4/5,7,58,324.37190229885,
Tuesday PIR #10,2010-06-8,Category 3/4,45,57,407.34730118237,
Monday PIR #9,2010-06-14,Master 4/5,10,39,360.72555438616,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,46,54,507.55180526551,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,51,54,510.86367714037,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,17,54,458.19844549891,
Swan Island Criterium,2010-06-26,Cat 4/5,6,46,342.17435283969,
Monday PIR #11,2010-06-28,Masters 4/5,6,37,342.78594444444,
Tuesday PIR #14,2010-07-6,Cat 3/4,13,44,324.58787878788,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,47,58,,
Tuesday PIR #15,2010-07-13,Cat 3/4,33,40,390.4556,
Gresham Crit,2010-07-18,Category 4 Men,3,17,,
Gresham Crit,2010-07-18,Masters Men 4/5,3,20,,
Tuesday PIR #16,2010-07-20,Cat 3/4,13,51,320.85415834544,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,5,26,,
Tuesday PIR #17,2010-07-27,Cat 3/4,13,34,330.02357843137,
Camas Twilight Criterium,2010-07-31,Category 4/5 Men,9,16,,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,6,24,,
Longview Grand Prix Criterium,2010-08-14,Men 4/5,2,14,,
OBRA Criterium Championships,2010-08-22,Men Category 4,7,33,,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,9,32,414.85373376623,
Piece of Cake Road Race,2011-03-26,Men 4,DNF,22,492.56388888889,
