Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,50,57,500.625,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,3,52,387.69230769231,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,11,50,414.64285714286,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,1,40,382.5,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,9,36,416.25,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,23,30,502.49915904094,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,27,55,363.03142371038,
Bazaar Road Race,2013-04-14,Men Cat 4,11,21,428.67,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,30,49,441.60413169247,
Buffalo Bill Criterium,2013-09-22,Men Master  50+,2,9,379.6173398154,
Buffalo Bill Criterium,2013-09-22,Men Cat 4,DNF,16,469.78052283406,
