First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Waters,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,3,18,181.09645702101,
Tyler,Riedesel,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,6,18,199.84645702101,
Christopher,Putt,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,8,18,212.34645702101,
Bryce,Young,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,12,18,237.34645702101,
Eric,Pardyjak,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,15,18,256.09645702101,
David,Brockbank,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,16,18,268.59645702101,
Rachel,Cieslewicz,Tour of the Depot - Circuit Race,2012-04-15,Women Cat 1/2/3  ,2,9,312.03928682708,
Sara,Baker,Tour of the Depot - Circuit Race,2012-04-15,Women Cat 4  ,3,6,591.63018677503,
Eric,Martin,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,8,18,350.23020295128,
Scott,Allen,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,13,18,395.1497380292,
Jason,Goodfellow,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,2,22,261.32709843813,
Bonn,Turkington,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,19,22,341.32709843813,
Michael,Pratt,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,20,22,341.32709843813,
Mark,Miller,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,21,22,358.82709843813,
Tyler,Riedesel,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,2,25,138.32249008072,
Joe,Waters,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,3,25,143.42471092034,
Christopher,Putt,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,12,25,189.34469847695,
David,Brockbank,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,20,25,230.16246519393,
Eric,Pardyjak,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,22,25,240.36690687318,
Bryce,Young,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,25,25,255.67356939205,
Rachel,Cieslewicz,Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,4,12,372.90204569379,
Sara,Baker,Tour of the Depot - Time Trial,2012-04-14,Women Cat 4  ,4,7,600,
Juel,Iverson,Tour of the Depot - Time Trial,2012-04-14,Women Cat 4  ,6,7,651.04616964286,
Scott,Allen,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,4,21,284.16966482069,
Eric,Martin,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,10,21,346.50902647763,
Louis,Riel,Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,7,29,263.85422996574,
Jason,Goodfellow,Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,19,29,313.55466376285,
Mark,Miller,Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,21,29,329.36843815284,
Michael,Pratt,Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,22,29,329.36843815284,
Bonn,Turkington,Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,29,29,363.25509755995,
Jeff,Stenquist,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,5,23,374.18246103896,
Joe,Waters,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,2,25,161.79784393703,
Tyler,Riedesel,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,5,25,175.43420757339,
Christopher,Putt,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,7,25,184.5251166643,
David,Brockbank,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,18,25,234.5251166643,
Bryce,Young,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,21,25,248.16148030066,
Eric,Pardyjak,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,22,25,259.5251166643,
Rachel,Cieslewicz,Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,3,12,364.05394666667,
Sara,Baker,Tour of the Depot - Road Race,2012-04-14,Women Cat 4  ,2,6,567.94306585775,
Scott,Allen,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,6,21,314.24982230966,
Eric,Martin,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,18,21,422.16411268695,
Bonn,Turkington,Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,19,29,320.68436091938,
Jason,Goodfellow,Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,20,29,324.25578949081,
Michael,Pratt,Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,22,29,331.39864663367,
Mark,Miller,Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,26,29,345.68436091938,
Louis,Riel,Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,28,29,354.61293234795,
Jeff,Stenquist,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,8,22,383.80625,
