Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,859,1276,,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,B Open,14,15,510.92609619048,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,B Open,17,23,481.15163687688,
Maumee Valley Wheemen Colton Road Race,2018-06-19,B Open,11,15,533.51857598123,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,B Open,17,19,530.18182868026,
Bell's Iceman Cometh,2019-11-2,M 58-59,123,161,503.07369791667,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race B Open,13,16,430,
OOIP Criterium Series,2020-07-14,B Open,7,7,498.2399042288,
OOIP Criterium Series,2021-05-18,B Open,14,15,509.32006253392,
Minnesota State Time Trial Championship,2022-05-30,Men Masters 60-69,8,8,591.25,
