Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 5,8,10,540.36886666667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 5,8,11,540.36886666667,
University Road Race,2015-08-23,Men Cat 4/5,33,43,550.37688253077,
Fremont Peak Hill CLimb,2015-09-20,Men Elite  Cat 5,2,6,478.72833333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 5,2,6,474.88466666667,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,40,63,505.848125,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 5,1,11,439.15737343987,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,12,37,446.89864583333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,DNF,32,512.55342857143,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,8,24,439.69339393939,
University Road Race,2016-08-21,Men Cat 4/5,7,38,398.65931951389,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,26,42,520.57082663915,
Snelling Road Race,2017-03-4,Men Cat 4,4,30,428.70179487179,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 3/4,16,20,525.73658333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,2,31,403.29753333333,
Turlock Lake Road Race,2017-04-8,Men Cat 4,2,27,404.14676923077,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,12,67,378.29827956989,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,29,59,481.2,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4/5,1,17,382.22233333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 4,3,23,393.38409090909,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,33,43,464.94629824561,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,20,33,495.7318,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,40,51,502.58595652174,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,12,38,384.5668409525,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,DNF,40,505.05548148148,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,16,37,419.2,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,2,25,364.16502777778,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,2,25,376.51425,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,7,20,384.28068160294,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,10,21,415.45755,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,4,18,374.72423126225,
Central Coast Road Series,2018-07-1,Men Cat 2/3,7,12,425.54,
Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,6,15,382.13776190476,
Watsonville Criterium,2018-07-7,Men Cat 3,8,10,438.78,
Patterson Pass Road Race,2018-08-4,Men Cat 3,15,24,485.319,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,6,40,370.69,
UC Santa Cruz Road Race. ,2019-04-7,Men Cat 3,3,8,399.05233333333,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 3,1,10,381.984,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,11,28,423.71665384615,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,1,28,341.3855,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,4,34,354.73021568627,
Modesto Road Race,2019-05-19,Men Cat 3,12,23,473.55656060606,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,1,15,360.05716666667,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,20,23,439.46903030303,
San Ardo Road Race,2021-08-21,Men Master 30-34 Cat 1/2/3,2,3,,
Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,6,19,222.0583994822,
University Road Race,2022-08-21,Men Cat Pro/1/2,9,25,214.3292143653,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,18,55,215.91106687203,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,29,53,238.66053128061,
Slug Circuit,2023-04-9,Circuit Men Cat 1/2,3,7,227.74908094175,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,25,39,286.02328654881,
University Road Race,2023-08-20,Men Cat Pro/1/2,20,24,305.24945577986,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,6,42,246.94097916188,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,40,63,284.67923338123,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,DNP,25,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,2,12,224.15707808395,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,5,20,231.08479666276,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,44,60,268.13088084363,
