Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,136465,Tyler,Clark*,KMS Cycling - Killington Mountain School,0:21:11,,310.6,293.89316666667,
Boys A,2,149675,Clyde Sebastian,Logue,portsmouth HS Cycling Team,0:21:25,,367.6,304.44585,
Boys A,3,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,0:21:29,,302.38,314.99853333333,
Boys A,4,97084,David,Shamritsky,Phillips Andover,0:22:30,,408.94,325.55121666667,
Boys A,5,50954,Donnie,Seib,Gould Academy,0:22:43,,359.07,336.1039,
Boys A,6,149198,Jaime,Migoya,Proctor Academy,0:22:50,,354.79,346.65658333333,
Boys A,7,11423,Alex,Weinman,Deerfield Academy,0:22:58,,373.18,357.20926666667,
Boys A,8,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:23:05,,367.75,367.76195,
Boys A,9,132028,Samuel,Mcmillan,Gould Academy,0:23:08,,382.83,378.31463333333,
Boys A,10,122395,Christopher,Golden,Proctor Academy,0:23:11,,375.18,388.86731666667,
Boys A,11,96608,Scott,Johannen,Proctor Academy,0:23:14,,389.9,399.42,
Boys A,12,103516,Morgan,Sawyer,Holderness School,0:23:28,,446.27,409.97268333333,
Boys A,13,114380,Isaac,Newell,Phillips Andover,0:23:34,,446.04,420.52536666667,
Boys A,14,132031,Max,Geraci,Deerfield Academy,0:23:52,,434.5,431.07805,
Boys A,15,96622,Jack,Sampo,Profile School,0:23:54,,412.91,441.63073333333,
Boys A,16,149201,Josh,Heminatkoon,Phillips Exeter Academy,0:24:17,,458.58,452.18341666667,
Boys A,17,149204,John,Rauen,Phillips Andover,0:24:18,,432.8,462.7361,
Boys A,18,132125,Julian,O'donnell,Deerfield Academy,0:24:44,,426.41,473.28878333333,
Boys A,19,149200,Teddy,Mccarthy,Deerfield Academy,0:25:39,,433.6,483.84146666667,
Boys A,20,132033,Arturo,Johnson,KMS Cycling - Killington Mountain School,0:26:15,,483.53,494.39415,
Boys B,1,132034,Andrew,Rusis,Proctor Academy,0:23:20,,450,384.1235,
Boys B,2,134275,Eli,Misavage,Holderness School,0:23:34,,442.8,393.779875,
Boys B,3,132042,Ben,Charleston,Proctor Academy,0:24:04,,463.96,403.43625,
Boys B,4,96614,Nathaniel,Perkins,Proctor Academy,0:24:06,,448.48,413.092625,
Boys B,5,132039,Bryce,Morales,Phillips Exeter Academy,0:24:12,,457.25,422.749,
Boys B,6,149203,Oliver,Fisher,Holderness School,0:24:17,,435.73,432.405375,
Boys B,7,149186,Lucien,Bryan,Proctor Academy,0:24:25,,485.23,442.06175,
Boys B,8,149187,Sam,Walzak,Holderness School,0:24:32,,454.55,451.718125,
Boys B,9,149189,Jimmy,Allen,Phillips Exeter Academy,0:24:48,,500,461.3745,
Boys B,10,149188,Jamie,Demopoulos,Phillips Exeter Academy,0:24:53,,498.11,471.030875,
Boys B,11,151238,Pj,Bovaconti,KMS Cycling - Killington Mountain School,0:24:58,,500,480.68725,
Boys B,12,113445,Luca,Haines,Portsmouth HS Cycling Team,0:25:02,,523.8877165642,490.343625,
Boys B,13,108450,Keisuke,Yoshida,Gould Academy,0:25:07,,505.16,500,
Boys B,14,149190,Keenan,Miller,Gould Academy,0:25:14,,517.42,509.656375,
Boys B,15,114392,Jasper,Lagoyda,Gould Academy,0:25:18,,531.82,519.31275,
Boys B,16,151239,Wyatt,Hoffman,KMS Cycling - Killington Mountain School,0:25:51,,500,528.969125,
Boys B,17,114381,Tom,Oliver,Profile School,0:25:51,,492.15,538.6255,
Boys B,18,132052,Ben,Alford,Gould Academy,0:26:06,,546.37,548.281875,
Boys B,19,149630,Fletcher,Luo,White Mountain School,0:26:53,,525,557.93825,
Boys B,20,132050,Vish,Dhar,Phillips Andover,0:27:02,,585.1287037386,567.594625,
Boys B,21,96630,Colm,Coyle,Profile School,0:27:12,,573.85,577.251,
Boys B,22,114405,Robin,Roianov,Profile School,0:28:21,,527.06,586.907375,
Boys B,23,96628,Hayden,Alden,White Mountain School,0:28:33,,647.59961592881,596.56375,
Boys B,24,149631,James,Jusef,Phillips Andover,0:28:48,,566.66666666667,606.220125,
Boys B,25,114381,Tom,Oliver,Profile School,0:40:57,,492.15,615.8765,
Boys C,1,149172,James,Wang,Phillips Exeter Academy,0:24:33,,534.82,464.967,
Boys C,2,149205,Anthony,Minickiello,Phillips Andover,0:24:45,,481.06,475.35415384615,
Boys C,3,149173,Joaquin rios,Zambrano,Phillips Exeter Academy,0:25:52,,557.07,485.74130769231,
Boys C,4,96634,Ricky,Lee,Phillips Exeter Academy,0:26:00,,562.28,496.12846153846,
Boys C,5,149192,Ned,Kayarian,portsmouth HS Cycling Team,0:26:10,,549.17,506.51561538462,
Boys C,6,149174,Floyd,Greenwood,Phillips Andover,0:26:45,,566.38,516.90276923077,
Boys C,7,150324,Alejandro,Rueda,portsmouth HS Cycling Team,0:26:54,,600,527.28992307692,
Boys C,8,132045,Cian,Philbrick,portsmouth HS Cycling Team,0:27:03,,614.54,537.67707692308,
Boys C,9,133504,Kyle,Pospesil,Profile School,0:27:04,,606.29,548.06423076923,
Boys C,10,96637,Luke,Liu,Gould Academy,0:27:06,,605.86332666709,558.45138461538,
Boys C,11,117716,Henry,Lord,traip academy cycling team,0:27:14,,634.7,568.83853846154,
Boys C,12,149175,Ruide,Wang,Phillips Andover,0:27:16,,601.55,579.22569230769,
Boys C,13,149177,Daniel,Gunther,Proctor Academy,0:27:22,,602.93,589.61284615385,
Boys C,14,149171,Ian,Rider,Phillips Exeter Academy,0:27:25,,555.69,600,
Boys C,15,151240,Winston,Caldwell,White Mountain School,0:27:54,,600,610.38715384615,
Boys C,16,132055,Ayden,Keiler,Profile School,0:28:05,,632.05,620.77430769231,
Boys C,17,149179,Rio,Hashimoto,Proctor Academy,0:28:32,,608.62,631.16146153846,
Boys C,18,149194,Will,Horgan,Gould Academy,0:28:55,,667.5,641.54861538462,
Boys C,19,149178,Nathaniel,Dunbar,Proctor Academy,0:29:01,,629.49,651.93576923077,
Boys C,20,149182,Tom,Koprowski,Profile School,0:30:53,,650.18,662.32292307692,
Boys C,21,149183,Lance,Cote,portsmouth HS Cycling Team,0:31:46,,600,672.71007692308,
Boys C,22,70357,Henry,Wang,White Mountain School,0:32:41,,600,683.09723076923,
Boys C,23,149632,Bill,Luo,White Mountain School,0:33:29,,678.75,693.48438461538,
Boys C,24,151241,Dylan,Cordle,Profile School,0:33:46,,600,703.87153846154,
Boys C,25,151242,Kei,Usui,White Mountain School,0:33:51,,600,714.25869230769,
Boys C,26,151243,Jay,Li,White Mountain School,0:35:07,,600,724.64584615385,
Boys C,27,151244,Derek,Li,White Mountain School,0:36:20,,600,735.033,
Girls A,1,114357,Jessica,Wang,Phillips Andover,0:24:49,,447.77,426.21266666667,
Girls A,2,115273,Grace,Cisler,Profile School,0:25:03,,494.87,440.70295833333,
Girls A,3,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:26:15,,490.95,455.19325,
Girls A,4,114361,Adalia,Flores,Gould Academy,0:26:17,,518.46,469.68354166667,
Girls A,5,132101,Sarah,Shepley,Phillips Exeter Academy,0:26:49,,609.2,484.17383333333,
Girls A,6,114362,Olivia,Erwich,Gould Academy,0:26:58,,560.87,498.664125,
Girls A,7,79232,Sarah,Blampied,Profile School,0:27:12,,496.34,513.15441666667,
Girls A,8,96891,Leah,Adelman,Phillips Andover,0:27:23,,576.51,527.64470833333,
Girls A,9,132111,Meredith,Goyette,Phillips Exeter Academy,0:27:28,,597.58,542.135,
Girls A,10,151245,Katie,Johnson,traip academy cycling team,0:27:28,,500,556.62529166667,
Girls A,11,132104,Elizabeth,Holubiak,Phillips Andover,0:27:29,,588.46,571.11558333333,
Girls A,12,149195,Anneke,Sherry,Phillips Andover,0:27:30,,523.4,585.605875,
Girls A,13,132105,Steph,Nicols,Gould Academy,0:27:33,,592.47,600.09616666667,
Girls A,14,132106,Ayla,Crosby,Profile School,0:27:36,,508.38,614.58645833333,
Girls A,15,97087,Meg,Davis,Phillips Andover,0:27:53,,599.95,629.07675,
Girls A,16,132114,Audrey,Hahn,Phillips Exeter Academy,0:28:35,,639.6,643.56704166667,
Girls C,1,114372,Mia,Shifrin,Gould Academy,0:28:10,,592.31,517.96733333333,
Girls C,2,133166,Ariane,Avandi,Phillips Exeter Academy,0:28:29,,617.5,531.1706,
Girls C,3,149162,Dani,Xu,Proctor Academy,0:28:44,,618.31,544.37386666667,
Girls C,4,149167,Lilian,Magnus,Holderness School,0:29:04,,671.94,557.57713333333,
Girls C,5,149156,Lindsey,Lucas,Gould Academy,0:29:20,,552.5,570.7804,
Girls C,6,149165,Lhamo,Dixey,Phillips Exeter Academy,0:29:22,,668.28,583.98366666667,
Girls C,7,149164,Aimee,Hong,Phillips Exeter Academy,0:29:39,,669.5,597.18693333333,
Girls C,8,149161,Taylor,Mull,Gould Academy,0:29:48,,692.66,610.3902,
Girls C,9,149633,Miranda,Derossi,Phillips Exeter Academy,0:29:52,,591.5,623.59346666667,
Girls C,10,132118,Kat,Dade,Gould Academy,0:30:04,,633.71,636.79673333333,
Girls C,11,149163,Elizabeth,Fier,Phillips Exeter Academy,0:30:06,,670.72,650,
Girls C,12,149158,Abigail,Johnson,Philllips Andover,0:30:12,,600.03,663.20326666667,
Girls C,13,132116,Zoe,Sylvester-chin,Philllips Andover,0:30:41,,665.04,676.40653333333,
Girls C,14,162345,Emily,Mao,Gould Academy,0:31:23,,669.5,689.6098,
Girls C,15,149159,Cecille,Anderson,Gould Academy,0:31:48,,665.84,702.81306666667,
Girls C,16,132117,Laura,Horsley,Proctor Academy,0:31:50,,650,716.01633333333,
Girls C,17,149170,Isabel,Tonneson,Proctor Academy,0:33:45,,717.03,729.2196,
Girls C,18,150326,Kristina,Sharabinskaia,Gould Academy,0:35:07,,650,742.42286666667,
Girls C,19,149169,Lola,Kinney,Profile School,0:36:12,,706.06,755.62613333333,
Girls C,20,134854,Beti,Stevens,traip academy cycling team,0:37:47,,650,768.8294,
Girls C,21,116795,Momoha,Sezaki,White Mountain School,0:40:57,,650,782.03266666667,
